order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
569,905,tt1379182,38810,Ікло,Dogtooth,2009,"2023-05-25 13:54:57",
570,190,tt0116922,638,"Шосе в нікуди","Lost Highway",1997,"2023-05-25 13:55:26",
571,1497,tt2870612,256274,"Париж. Місто мертвих","As Above, So Below",2014,"2023-05-25 13:57:01",
572,10454,tt0072271,30497,"Техаська різанина бензопилою","The Texas Chain Saw Massacre",1974,"2023-05-25 13:57:09",
573,12588,tt1974419,301365,"Неоновий демон","The Neon Demon",2016,"2023-05-25 13:57:16",
574,7912,tt0808279,8461,"Забавні ігри","Funny Games",2007,"2023-05-25 13:57:24",
575,3475,tt0101272,2907,"Сімейка Адамсів","The Addams Family",1991,"2023-05-25 13:57:29",
576,252,tt0112817,922,Мрець,"Dead Man",1995,"2023-05-25 13:57:37",
577,8417,tt1017460,37707,Химера,Splice,2009,"2023-05-25 13:58:20",
578,5461,tt0279600,4604,"Таємниці Смолвілля",Smallville,2001,"2023-05-25 13:58:28",
579,6689,tt0404032,8643,"Екзорцизм Емілі Роуз","The Exorcism of Emily Rose",2005,"2023-05-25 13:58:33",
580,1524,tt3605418,263472,"Хто там","Knock Knock",2015,"2023-05-25 14:03:23",
581,8446,tt1029234,9539,Мучениці,Martyrs,2008,"2023-05-25 14:03:32",
582,5606,tt0293508,9833,"Привид Опери","The Phantom of the Opera",2004,"2023-05-25 14:04:06",
583,161440,tt2481498,457799,"Звабливий, Поганий, Злий","Extremely Wicked, Shockingly Evil and Vile",2019,"2023-05-25 14:15:12",
584,46343,tt4695012,418078,"Воно приходить вночі","It Comes at Night",2017,"2023-05-25 14:15:27",
585,270299,tt9319668,90669,1899,1899,2022,"2023-05-25 14:16:21",
586,239710,tt3811906,619778,"Втілення зла",Malignant,2021,"2023-05-25 14:17:14",
587,512,tt0104070,9374,"Смерть їй личить","Death Becomes Her",1992,"2023-05-25 14:17:28",
588,7271,tt0455760,14001,"Мертва тиша","Dead Silence",2007,"2023-05-25 14:17:42",
589,12750,tt3882082,321258,Лялька,"The Boy",2016,"2023-05-25 14:18:04",
590,18382,tt2788432,64513,"Американська історія злочинів","American Crime Story",2016,"2023-05-25 14:18:52",
591,4723,tt0164912,10137,"Стюарт Літтл","Stuart Little",1999,"2023-05-25 14:19:05",
592,8088,tt0862856,23202,"Гаманець або життя","Trick 'r Treat",2007,"2023-05-25 14:19:14",
593,6601,tt0397065,10066,"Будинок воскових фігур","House of Wax",2005,"2023-05-25 14:19:29",
594,8039,tt0844708,18405,"Останній будинок ліворуч","The Last House on the Left",2009,"2023-05-25 14:19:43",
595,9211,tt0093437,1547,"Пропащі хлопці","The Lost Boys",1987,"2023-05-25 14:20:04",
596,59005,tt0837563,157433,"Кладовище домашніх тварин","Pet Sematary",2019,"2023-05-25 14:20:57",
597,534,tt0366627,9667,Піджак,"The Jacket",2005,"2023-05-25 14:21:05",
598,4531,tt0133751,9276,Факультет,"The Faculty",1998,"2023-05-25 14:22:08",
599,6197,tt0362478,22825,Посилка,"The Box",2009,"2023-05-25 14:22:14",
600,276838,tt14164730,131927,"Декстер: Нова кров","Dexter: New Blood",2021,"2023-05-25 14:22:30",
601,186594,tt7939766,500840,"Я думаю з усім цим покінчити","I'm Thinking of Ending Things",2020,"2023-05-25 14:23:20",
602,12894,tt2879552,64464,11.22.63,11.22.63,2016,"2023-05-25 14:24:03",
603,6092,tt0348836,4970,Готика,Gothika,2003,"2023-05-25 14:24:30",
604,5932,tt0329101,6466,"Фредді проти Джейсона","Freddy vs. Jason",2003,"2023-05-25 14:24:35",
605,46047,tt4633690,339692,"Постріл у безодню","Shot Caller",2017,"2023-05-25 14:24:47",
606,4166,tt0117008,10830,Матильда,Matilda,1996,"2023-05-25 14:24:56",
607,2219,tt0063350,10331,"Ніч живих мерців","Night of the Living Dead",1968,"2023-05-25 14:25:25",
608,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2023-05-25 14:25:33",
609,265,tt0290673,979,Незворотність,Irreversible,2002,"2023-05-25 14:25:55",
610,5624,tt0295700,9902,"Поворот не туди","Wrong Turn",2003,"2023-05-25 14:26:30",
611,6603,tt0397101,9913,"Ключ до всіх дверей","The Skeleton Key",2005,"2023-05-25 14:27:50",
612,168181,tt8550800,84661,Аутсайдер,"The Outsider",2020,"2023-05-25 14:28:11",
613,8425,tt1020530,13510,"Райське озеро","Eden Lake",2008,"2023-05-25 14:28:30",
614,10622,tt1242432,43947,"Я плюю на ваші могили","I Spit on Your Grave",2010,"2023-05-25 14:33:33",
615,10882,tt1486192,70436,Ворон,"The Raven",2012,"2023-05-25 14:33:47",
616,9352,tt0080761,4488,"П'ятниця 13-е","Friday the 13th",1980,"2023-05-25 14:34:10",
617,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2023-05-25 14:34:27",
618,3346,tt0098084,8913,"Цвинтар домашніх улюбленців","Pet Sematary",1989,"2023-05-25 14:35:31",
619,48360,tt1034415,361292,Суспірія,Suspiria,2018,"2023-05-25 14:35:38",
620,7,tt0168629,16,"Та, що танцює у темряві","Dancer in the Dark",2000,"2023-05-25 14:35:49",
621,240207,tt10795658,110316,"Аліса в Прикордонні","Alice in Borderland",2020,"2023-05-25 14:36:30",
622,88835,tt6998518,460885,Менді,Mandy,2018,"2023-05-25 14:36:38",
623,2510,tt0075005,794,Омен,"The Omen",1976,"2023-05-25 14:36:55",
624,6484,tt0384806,10065,"Жах Амітивілля","The Amityville Horror",2005,"2023-05-25 14:37:51",
625,4021,tt0113855,9312,"Смертельна битва","Mortal Kombat",1995,"2023-05-25 14:37:58",
626,30300,tt4954522,393519,Сире,Raw,2016,"2023-05-25 14:38:09",
627,189305,tt10944760,630240,Титан,Titane,2021,"2023-05-25 14:38:40",
628,162277,tt1869454,71915,"Добрі передвісники","Good Omens",2019,"2023-05-25 14:38:55",
629,69612,tt4332232,568091,Перелом,Fractured,2019,"2023-05-25 14:39:01",
630,135454,tt4003440,398173,"Дім, який побудував Джек","The House That Jack Built",2018,"2023-05-25 14:39:44",
631,7953,tt0815245,14254,Непрохані,"The Uninvited",2009,"2023-05-25 14:40:10",
632,10514,tt1467304,37169,"Людська багатоніжка","The Human Centipede (First Sequence)",2009,"2023-05-25 14:40:26",
633,1371,tt1726592,204922,"Перш, ніж я засну","Before I Go to Sleep",2014,"2023-05-25 14:40:44",
634,482,tt0209958,8843,Клітка,"The Cell",2000,"2023-05-25 14:41:02",
635,1335,tt2377322,184346,"Визволи нас від зла","Deliver Us from Evil",2014,"2023-05-25 14:41:28",
636,164078,tt3387520,417384,"Страшні історії для розповіді у темряві","Scary Stories to Tell in the Dark",2019,"2023-05-25 14:41:41",
637,7503,tt0477071,9963,Передчуття,Premonition,2007,"2023-05-25 14:43:22",
638,9478,tt0093177,9003,"Повсталий з пекла",Hellraiser,1987,"2023-05-25 14:44:04",
639,11001,tt1582507,82505,"Будинок у кінці вулиці","House at the End of the Street",2012,"2023-05-25 14:44:24",
640,11057,tt1321511,87516,Олдбой,Oldboy,2013,"2023-05-25 14:44:55",
641,3427,tt0099871,2291,"Драбина Іакова","Jacob's Ladder",1990,"2023-05-25 14:45:14",
642,12044,tt5016504,64230,Проповідник,Preacher,2016,"2023-05-25 14:45:26",
643,4997,tt0211933,13483,Наркоз,Awake,2007,"2023-05-25 14:45:37",
644,530,tt0288477,9645,Корабель-привид,"Ghost Ship",2002,"2023-05-25 14:45:48",
645,8296,tt0963794,11152,Руїни,"The Ruins",2008,"2023-05-25 14:45:53",
646,422,tt0285531,6171,"Ловець снів",Dreamcatcher,2003,"2023-05-25 14:46:16",
647,8959,tt1323045,44363,Замерзлі,Frozen,2010,"2023-05-25 14:47:13",
648,46197,tt6265828,428449,"Історія примари","A Ghost Story",2017,"2023-05-25 14:47:34",
649,8980,tt1352824,28211,Хлоя,Chloe,2009,"2023-05-25 14:47:47",
650,9686,tt1245112,10664,"Репортаж 2",[REC]2,2009,"2023-05-25 14:48:07",
651,151665,tt5501104,517839,"На межі світів",Border,2018,"2023-05-25 14:49:33",
652,279573,tt12873562,830788,Запрошення,"The Invitation",2022,"2023-05-25 14:52:03",
653,6314,tt0371257,8066,Залишися,Stay,2005,"2023-05-25 14:55:32",
654,146,tt0242527,467,Яма,"The Hole",2001,"2023-05-25 14:56:11",
655,5758,tt0310775,4689,"Співчуття панові Помста","Sympathy for Mr. Vengeance",2002,"2023-05-25 14:57:57",
656,10343,tt0762073,22536,Жага,Thirst,2009,"2023-05-25 14:58:12",
657,7210,tt0451094,4550,"Співчуття пані Помста","Lady Vengeance",2005,"2023-05-25 14:58:42",
658,7285,tt0456912,11344,"Гірко-солодкий присмак життя","A Bittersweet Life",2005,"2023-05-25 14:58:59",
659,10447,tt1216496,30018,Мати,Mother,2009,"2023-05-25 14:59:32",
660,9813,tt0353969,11423,"Спогади про вбивство","Memories of Murder",2003,"2023-05-25 14:59:50",
661,5269,tt0255589,8653,Острів,"The Isle",2000,"2023-05-25 15:00:48",
662,15938,tt2299842,123377,П'єта,Pieta,2012,"2023-05-25 15:01:27",
663,283017,tt13365348,112314,"Архів 81","Archive 81",2022,"2023-05-25 15:02:01",
664,102650,tt6214928,452507,1922,1922,2017,"2023-05-25 15:02:18",
665,12826,tt5215952,293670,Виття,"The Wailing",2016,"2023-05-25 15:02:51",
666,153383,tt7282468,491584,Спалення,Burning,2018,"2023-05-25 15:03:30",
667,164480,tt10208198,581528,"Гангстер, коп і диявол","The Gangster, the Cop, the Devil",2019,"2023-05-25 15:03:45",
668,10747,tt1527788,51608,"Людина нізвідки","The Man from Nowhere",2010,"2023-05-25 15:04:26",
669,2232,tt0063759,18333,"Година вовка","Hour of the Wolf",1968,"2023-05-25 15:09:21",
670,15652,tt0063611,26372,Сором,Shame,1968,"2023-05-25 15:09:25",
671,222,tt0060827,797,Персона,Persona,1966,"2023-05-25 15:09:37",
672,2018,tt0055499,11602,"Крізь тьмяне скло","Through a Glass Darkly",1961,"2023-05-25 15:09:47",
673,1996,tt0053976,11656,"Дівоче джерело","The Virgin Spring",1960,"2023-05-25 15:09:53",
674,287997,tt12477480,705996,"Рішення піти","Decision to Leave",2022,"2023-05-25 15:10:47",
675,6880,tt0420251,33908,"Три екстрими","Three Extremes",2004,"2023-05-25 15:11:15",
676,9283,tt0260991,2440,"Об'єднана зона безпеки","Joint Security Area",2000,"2023-05-25 15:11:27",
677,282443,tt14549466,819876,"Злочини майбутнього","Crimes of the Future",2022,"2023-05-25 15:13:20",
678,5450,tt0278731,9613,Павук,Spider,2002,"2023-05-25 15:13:46",
679,9161,tt0115964,884,Автокатастрофа,Crash,1996,"2023-05-25 15:14:01",
680,9292,tt0102511,2742,"Обід голяка","Naked Lunch",1991,"2023-05-25 15:14:13",
681,3204,tt0094964,9540,"Зв'язані до смерті","Dead Ringers",1988,"2023-05-25 15:14:22",
682,2814,tt0085407,11336,"Мертва зона","The Dead Zone",1983,"2023-05-25 15:14:28",
683,2850,tt0086541,837,Відеодром,Videodrome,1983,"2023-05-25 15:14:34",
684,2684,tt0081455,9538,Сканери,Scanners,1981,"2023-05-25 15:14:41",
685,310534,tt10365998,667216,"Безмежний басейн","Infinity Pool",2023,"2023-05-25 15:15:02",
686,178738,tt5918982,435615,Поневолені,,2020,"2023-05-25 15:15:11",
687,292734,tt4301160,155537,"Чорний птах","Black Bird",2022,"2023-05-25 15:19:19",
688,285229,tt13345606,713704,"Повстання зловісних мерців","Evil Dead Rise",2023,"2023-05-25 15:22:56",
689,5050,tt0219653,10577,"Дракула 2000","Dracula 2000.",2000,"2023-05-25 15:24:27",
690,2868,tt0087050,10823,"Діти кукурудзи","Children of the Corn",1984,"2023-05-25 15:25:24",
691,278864,tt0887261,338947,"Повсталий з пекла",Hellraiser,2022,"2023-05-25 15:26:41",
692,50422,tt3986820,430231,Нескінченність,"The Endless",2017,"2023-05-26 10:46:31",
693,11382,tt3395184,241855,Весна,Spring,2015,"2023-05-26 10:57:06",
694,13664,tt2793490,254194,,"Starry Eyes",2014,"2023-05-26 10:57:18",
695,21444,tt2965466,296065,"Остання зміна","Last Shift",2014,"2023-05-26 11:21:38",
696,11206,tt1825157,146015,Двійник,"The Double",2014,"2023-05-26 11:24:34",
697,1490,tt0462335,254302,Висотка,High-Rise,2015,"2023-05-26 11:27:39",
698,10671,tt1316536,46420,Улюблені,"The Loved Ones",2009,"2023-05-26 11:28:47",
699,43868,tt4255304,378018,Порожнеча,"The Void",2016,"2023-05-26 12:08:59",
700,11407,tt2326554,252171,"Дівчина повертається додому вночі одна","A Girl Walks Home Alone at Night",2014,"2023-05-26 12:09:25",
701,9357,tt0365376,4552,"Оповідь про двох сестер","A Tale of Two Sisters",2003,"2023-05-26 12:10:26",
702,5110,tt0235198,11075,Кінопроба,Audition,1999,"2023-05-26 12:11:10",
703,9900,tt0076786,11906,Суспірія,Suspiria,1977,"2023-05-27 11:10:54",
704,10324,tt0082933,21484,Одержимість,Possession,1981,"2023-05-27 11:21:54",
705,6192,tt0362225,10795,"Не кажи нікому","Tell No One",2006,"2023-05-27 11:41:10",
706,755,tt0297284,16617,"Мисливці за розумом",Mindhunters,2004,"2023-05-27 11:41:54",
707,283305,tt9813792,124364,Ззовні,From,2022,"2023-05-27 11:42:16",
708,10984,tt1772250,80184,Бункер,"The Hidden Face",2011,"2023-05-27 11:45:42",
709,16282,tt1520956,69771,"Сталеві двері","Iron Doors",2010,"2023-05-27 11:45:51",
710,11125,tt1937149,111083,Тіло,"The Body",2012,"2023-05-27 11:46:16",
711,18745,tt1631707,98568,"Вхід в нікуди","Enter Nowhere",2011,"2023-05-27 11:46:42",
712,10883,tt1536410,70577,"Обличчя у натовпі","Faces in the Crowd",2011,"2023-05-27 11:46:57",
713,7668,tt0492486,14456,Гриби,Shrooms,2007,"2023-05-27 11:47:11",
714,7383,tt0465203,10832,Вони,Them,2006,"2023-05-27 11:47:21",
715,10250,tt0926762,17845,Лофт,Loft,2008,"2023-05-27 11:48:06",
716,6006,tt0338095,10226,"Криваві жнива","High Tension",2003,"2023-05-27 11:48:21",
717,8069,tt0856288,13312,"Помста немовляті",Inside,2007,"2023-05-27 11:48:34",
718,48654,tt1758810,372343,Сніговик,"The Snowman",2017,"2023-05-27 19:55:02",
719,3068,tt0091670,24657,Жертвопринесення,"The Sacrifice",1986,"2023-05-28 22:25:22",
720,10940,tt1748179,75638,"Червоні вогні","Red Lights",2012,"2023-05-28 22:28:49",
721,58610,tt5547946,66402,"По дорозі з Норманом Рідусом","Ride with Norman Reedus",2016,"2023-05-28 22:30:00",
722,47897,tt0129023,105980,,"Dark Harbor",1998,"2023-05-28 22:31:25",
