order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
562,4668,tt0159273,8007,"У тилу ворога","Behind Enemy Lines",2001,"2024-01-29 08:58:06",
563,48690,tt1846589,399402,Хантер-кіллер,"Hunter Killer",2018,"2024-01-29 08:58:06",
564,10355,tt1135084,22907,Нальотчики,Takers,2010,"2024-01-29 08:58:06",
565,8893,tt1242422,33273,"Камера 211","Cell 211",2009,"2024-01-29 08:58:06",
566,437,tt0861739,7347,"Елітний загін","Elite Squad",2007,"2024-01-29 08:58:06",
567,12735,tt3014866,302156,Злочинець,Criminal,2016,"2024-01-29 08:58:06",
568,10925,tt1912398,74306,"Боже, благослови Америку!","God Bless America",2011,"2024-01-29 08:58:06",
569,244178,tt13024674,796499,"Армія злодіїв","Army of Thieves",2021,"2024-01-29 08:58:06",
570,30530,tt0318437,57780,"Пес Барбос і незвичайний крос","Dog Barbos and Unusual Cross",1961,"2024-01-29 08:58:06",
571,787,tt0082183,19123,Невдахи,"Knock on Wood",1981,"2024-01-29 08:58:06",
572,69612,tt4332232,568091,Перелом,Fractured,2019,"2024-01-29 08:58:06",
574,7573,tt0483607,13460,"Судний день",Doomsday,2008,"2024-01-29 08:58:06",
575,3411,tt0099582,1551,Коматозники,Flatliners,1990,"2024-01-29 08:58:06",
576,279668,tt13314558,755566,"Денна зміна","Day Shift",2022,"2024-01-29 08:58:06",
577,11392,tt1567437,244458,Голоси,"The Voices",2014,"2024-01-29 08:58:06",
578,142029,tt6908274,529216,"Під час грози",Mirage,2018,"2024-01-29 08:58:06",
579,6621,tt0398712,8978,"Напад на 13-ту дільницю","Assault on Precinct 13",2005,"2024-01-29 08:58:06",
580,7084,tt0438315,13689,"Мирний воїн","Peaceful Warrior",2006,"2024-01-29 08:58:06",
581,118616,tt6742252,486947,Винний,"The Guilty",2018,"2024-01-29 08:58:06",
582,7886,tt0804461,11835,"Смертний вирок","Death Sentence",2007,"2024-01-29 08:58:06",
583,4772,tt0171363,11618,"Привид будинку на пагорбі","The Haunting",1999,"2024-01-29 08:58:06",
584,9522,tt0119099,9411,Падший,Fallen,1998,"2024-01-29 08:58:06",
585,7353,tt0462465,10529,Вікінги,Outlander,2008,"2024-01-29 08:58:06",
586,5780,tt0313443,2116,"Поза часом","Out of Time",2003,"2024-01-29 08:58:06",
587,8576,tt1082868,13812,Карантин,Quarantine,2008,"2024-01-29 08:58:06",
588,12596,tt2057392,333352,"Всевидяче око","Eye in the Sky",2015,"2024-01-29 08:58:06",
589,156884,tt6679794,454227,"Король поза законом","Outlaw King",2018,"2024-01-29 08:58:06",
590,10352,tt1186367,22832,Ніндзя-вбивця,"Ninja Assassin",2009,"2024-01-29 08:58:06",
591,10350,tt1300851,22821,"Святі з нетрів 2: День всіх святих","The Boondock Saints II: All Saints Day",2009,"2024-01-29 08:58:06",
592,162490,tt8368512,522241,"Код: Залізна кора","The Courier",2020,"2024-01-29 08:58:06",
593,10667,tt1740707,46146,"Мисливці на тролів","Troll Hunter",2010,"2024-01-29 08:58:06",
594,4491,tt0127357,8697,"Хто я","Who Am I?",1998,"2024-01-29 08:58:06",
595,4121,tt0116225,10061,"Втеча з Лос-Анджелесу","Escape from L.A.",1996,"2024-01-29 08:58:06",
596,315339,tt15326988,868759,"Небезпечне побачення",Ghosted,2023,"2024-01-29 08:58:06",
597,10685,tt1555149,47931,,"Elite Squad: The Enemy Within",2010,"2024-01-29 08:58:06",
598,10941,tt1591479,75674,"Закон Доблесті","Act of Valor",2012,"2024-01-29 08:58:06",
599,154583,tt6850820,458594,М'ята,Peppermint,2018,"2024-01-29 08:58:07",
600,12794,tt2649554,245703,"Спецвипуск опівночі","Midnight Special",2016,"2024-01-29 08:58:07",
601,4422,tt0120738,2157,"Загублені в космосі","Lost in Space",1998,"2024-01-29 08:58:07",
602,2503,tt0074720,56648,Іграшка,"The Toy",1976,"2024-01-29 08:58:07",
603,3336,tt0097770,9972,Тюряга,"Lock Up",1989,"2024-01-29 08:58:07",
604,4533,tt0133952,9882,Облога,"The Siege",1998,"2024-01-29 08:58:07",
605,1446,tt2910814,242095,Сигнал,"The Signal",2014,"2024-01-29 08:58:07",
606,1663,tt3616916,336882,Хвиля,"The Wave",2015,"2024-01-29 08:58:07",
607,239219,tt0499097,567189,"Без жалю","Tom Clancy's Without Remorse",2021,"2024-01-29 08:58:07",
609,7874,tt0800240,13018,"Список контактів",Deception,2008,"2024-01-29 08:58:07",
610,7944,tt0814022,13184,"Небезпечний Банґкок","Bangkok Dangerous",2008,"2024-01-29 08:58:07",
611,153385,tt5834262,406761,"Готель «Артеміда»","Hotel Artemis",2018,"2024-01-29 08:58:07",
612,3284,tt0096787,11497,"Усі пси потрапляють до раю","All Dogs Go to Heaven",1989,"2024-01-29 08:58:07",
613,327948,tt18083578,937249,"57 секунд","57 Seconds",2023,"2024-01-29 08:58:07",
614,703,tt0489664,13250,"Метелик на колесі","Butterfly on a Wheel",2007,"2024-01-29 08:58:07",
615,10828,tt1541160,62046,Липучка,Flypaper,2011,"2024-01-29 08:58:07",
616,4117,tt0116130,9101,"Прибрати перископ","Down Periscope",1996,"2024-01-29 08:58:07",
617,10832,tt1014762,62320,Дім,Home,2009,"2024-01-29 08:58:07",
618,160803,tt1833116,466081,"Три секунди","The Informer",2019,"2024-01-29 08:58:07",
619,3713,tt0107131,6878,"Дорога додому: Неймовірна подорож","Homeward Bound: The Incredible Journey",1993,"2024-01-29 08:58:07",
620,61905,tt6402468,760883,"Криваво-червоне небо","Blood Red Sky",2021,"2024-01-29 08:58:07",
621,240732,tt6341832,471498,Кисень,Oxygen,2021,"2024-01-29 08:58:07",
622,76658,tt4951982,401200,Курськ,Kursk,2018,"2024-01-29 08:58:07",
623,189061,tt10855768,768362,"Зникла безвісти",Missing,2023,"2024-01-29 08:58:07",
624,6466,tt0382992,10048,Стелс,Stealth,2005,"2024-01-29 08:58:07",
625,3127,tt0093260,2614,"Внутрішній простір",Innerspace,1987,"2024-01-29 08:58:07",
626,7252,tt0454824,9664,"Ескадрилья ""Лафает""",Flyboys,2006,"2024-01-29 08:58:07",
627,5193,tt0245803,11817,Куленепробивний,"Bulletproof Monk",2003,"2024-01-29 08:58:07",
628,7626,tt0488085,9843,"Повний облом","Big Nothing",2006,"2024-01-29 08:58:07",
629,1616,tt2493486,308504,"Останні лицарі","Last Knights",2015,"2024-01-29 08:58:07",
630,28710,tt2351310,200085,Flu,"The Flu",2013,"2024-01-29 08:58:07",
631,10511,tt0081633,36819,"Бандити в часі","Time Bandits",1981,"2024-01-29 08:58:07",
632,3038,tt0091093,30163,Утікачі,Fugitives,1986,"2024-01-29 08:58:07",
633,225507,tt9691136,675327,"Тінь у хмарах","Shadow in the Cloud",2020,"2024-01-29 08:58:07",
634,9859,tt0386064,11658,"38 паралель","Tae Guk Gi: The Brotherhood of War",2004,"2024-01-29 08:58:07",
635,12758,tt1458169,293768,Викрадення,Kidnap,2017,"2024-01-29 08:58:07",
636,154878,tt3201640,429415,"Занепад цивілізації",Extinction,2018,"2024-01-29 08:58:07",
637,144114,tt7946422,506072,Перспектива,Prospect,2018,"2024-01-29 08:58:07",
638,17339,tt3697626,269494,"Важкий день","A Hard Day",2014,"2024-01-29 08:58:07",
639,9874,tt0104684,11782,"Круто зварені","Hard Boiled",1992,"2024-01-29 08:58:07",
640,12354,tt3276924,336004,"Автобус 657",Heist,2015,"2024-01-29 08:58:07",
641,310608,tt13603966,724209,"Місія Стоун","Heart of Stone",2023,"2024-01-29 08:58:07",
642,154754,tt5246700,475210,"Як це закінчується","How It Ends",2018,"2024-01-29 08:58:07",
643,166886,tt9016974,549294,"Межа часу",Synchronic,2019,"2024-01-29 08:58:07",
644,8300,tt0964539,12192,Патологія,Pathology,2008,"2024-01-29 08:58:07",
645,7153,tt0446013,1534,Слідопит,Pathfinder,2007,"2024-01-29 08:58:07",
646,499,tt0117420,9103,"У пошуках пригод","The Quest",1996,"2024-01-29 08:58:07",
647,9590,tt0259288,10052,Бабка,Dragonfly,2002,"2024-01-29 08:58:07",
648,5353,tt0267129,6935,"Ямакасі: Нові самураї",Yamakasi,2001,"2024-01-29 08:58:07",
649,46962,tt3501112,460846,Сек'юриті,Security,2017,"2024-01-29 08:58:07",
650,9664,tt0118158,10534,"Білий шквал","White Squall",1996,"2024-01-29 08:58:07",
651,161680,tt7605074,535167,"Мандрівна Земля","The Wandering Earth",2019,"2024-01-29 08:58:07",
652,12962,tt5640450,410199,Арка,ARQ,2016,"2024-01-29 08:58:07",
653,161,tt0069113,551,"Пригоди ""Посейдона""","The Poseidon Adventure",1972,"2024-01-29 08:58:07",
654,4020,tt0113845,11517,"Грошовий поїзд","Money Train",1995,"2024-01-29 08:58:07",
655,3387,tt0099005,11856,"Ейр Америка","Air America",1990,"2024-01-29 08:58:07",
656,16098,tt5155780,376134,Відкриття,"The Discovery",2017,"2024-01-29 08:58:07",
657,11352,tt2494280,227300,"Драйвер на ніч",Stretch,2014,"2024-01-29 08:58:07",
658,167066,tt6803046,565743,"Безкрайня ніч","The Vast of Night",2019,"2024-01-29 08:58:07",
659,11268,tt2094018,172803,"Перемагаючи час",Hours,2013,"2024-01-29 08:58:07",
660,46079,tt4218696,405775,Стіна,"The Wall",2017,"2024-01-29 08:58:07",
661,7633,tt0488604,12245,"Вбивства в Оксфорді","The Oxford Murders",2008,"2024-01-29 08:58:07",
662,4391,tt0120458,9423,Вірус,Virus,1999,"2024-01-29 08:58:07",
663,12603,tt2131532,360784,,Hidden,2015,"2024-01-29 08:58:07",
664,99254,tt4348012,429733,"Бійня в офісі",Mayhem,2017,"2024-01-29 08:58:07",
665,10230,tt0092948,17159,"Едді Мерфі без купюр","Eddie Murphy: Raw",1987,"2024-01-29 08:58:07",
666,79740,tt6544220,491037,"Ефект Мандели","The Mandela Effect",2018,"2024-01-29 08:58:07",
667,45965,tt6399158,435366,"Сфабриковане місто","Fabricated City",2017,"2024-01-29 08:58:07",
668,5939,tt0329691,10718,"Обертальний момент",Torque,2004,"2024-01-29 08:58:07",
669,1350,tt2172935,193613,"Metallica: Крізь неможливе","Metallica: Through the Never",2013,"2024-01-29 08:58:07",
670,267857,tt7475578,760336,"Мюнхен. На порозі війни","Munich: The Edge of War",2021,"2024-01-29 08:58:07",
671,5390,tt0271946,11847,"Випадковий шпигун","The Accidental Spy",2001,"2024-01-29 08:58:07",
672,139216,tt5442456,470114,"Доба на життя","24 Hours to Live",2017,"2024-01-29 08:58:07",
673,14754,tt3707104,345009,Міна,Mine,2016,"2024-01-29 08:58:07",
674,151802,tt7458762,484468,"Поклик вовка","The Wolf's Call",2019,"2024-01-29 08:58:07",
675,3622,tt0104850,2687,"Сповідь невидимки","Memoirs of an Invisible Man",1992,"2024-01-29 08:58:07",
676,10559,tt1337057,38780,Лють,Rampage,2009,"2024-01-29 08:58:07",
677,176699,tt4354756,619263,Хвиля,"The Wave",2019,"2024-01-29 08:58:07",
678,279026,tt6708668,760868,"Чорний краб","Black Crab",2022,"2024-01-29 08:58:07",
679,6252,tt0366780,14517,"Дзеркальна маска",Mirrormask,2005,"2024-01-29 08:58:07",
680,107272,tt6017942,425505,Рідня,Kin,2018,"2024-01-29 08:58:07",
681,178492,tt6436726,509585,7500,7500,2019,"2024-01-29 08:58:07",
682,76304,tt5092380,477489,"За подих від тебе","Just a Breath Away",2018,"2024-01-29 08:58:07",
683,8773,tt1182921,25602,Ніндзя,Ninja,2009,"2024-01-29 08:58:07",
684,9928,tt0103247,12227,"Біле Ікло","White Fang",1991,"2024-01-29 08:58:07",
685,162239,tt8760684,549559,"Аполлон 11","Apollo 11",2019,"2024-01-29 08:58:07",
686,161373,tt5316540,460321,Близько,Close,2019,"2024-01-29 08:58:07",
687,12965,tt2599716,219572,"Поліцейська історія 2013","Police Story: Lockdown",2013,"2024-01-29 08:58:07",
688,12638,tt2126235,195590,Автобан,Collide,2016,"2024-01-29 08:58:07",
689,10493,tt0381940,34069,Вантаж,Cargo,2009,"2024-01-29 08:58:07",
690,79340,tt6097798,436274,Радіус,Radius,2017,"2024-01-29 08:58:07",
691,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2024-01-29 08:58:07",
692,290765,tt14824590,979924,"У прямому ефірі","On the Line",2022,"2024-01-29 08:58:07",
693,127690,tt5723286,471014,Водила,Wheelman,2017,"2024-01-29 08:58:07",
694,14967,tt2458106,180894,"Ніндзя: Тінь Сльози","Ninja: Shadow of a Tear",2013,"2024-01-29 08:58:07",
696,310607,tt13539646,842675,"Мандрівна Земля 2","The Wandering Earth II",2023,"2024-01-29 08:58:07",
697,162497,tt0783640,442065,"Остання межа","The Last Full Measure",2019,"2024-01-29 08:58:07",
698,13347,tt1363109,17210,"Подорож на край Всесвіту","Journey to the Edge of the Universe",2008,"2024-01-29 08:58:07",
699,8751,tt1173907,23190,"Життя після людей","Life After People",2008,"2024-01-29 08:58:07",
700,50787,tt4720702,430354,Бушвік,Bushwick,2017,"2024-01-29 08:58:07",
701,156864,tt7375466,518896,"Воїни майбутнього","Warriors of Future",2022,"2024-01-29 08:58:07",
702,806,tt0060584,20878,"Кавказька полонянка, або Нові пригоди Шуріка","Kidnapping, Caucasian Style",1967,"2024-01-29 08:58:07",
703,5479,tt0280990,22156,"Осине гніздо","The Nest",2002,"2024-01-29 08:58:07",
704,104216,tt6878882,460555,紅海行動,"Operation Red Sea",2018,"2024-01-29 08:58:07",
705,17669,tt2990738,209764,,"The Terror Live",2013,"2024-01-29 08:58:07",
706,274910,tt14199590,811592,"Один постріл","One Shot",2021,"2024-01-29 08:58:07",
707,14110,tt2554270,154030,Вежа,"The Tower",2012,"2024-01-29 08:58:07",
708,29250,tt2332883,276909,"Виклик безодні","Deepsea Challenge",2014,"2024-01-29 08:58:07",
709,51271,tt6223974,436305,,"The Farthest",2017,"2024-01-29 08:58:07",
710,45321,tt0120041,99036,"Автомобіль утікач","Runaway Car",1997,"2024-01-29 08:58:07",
711,161667,tt7156436,557972,,"Take Point",2018,"2024-01-29 08:58:07",
712,328949,tt15314262,866398,Бджоляр,"The Beekeeper",2024,"2024-02-06 20:52:29",
713,331021,tt27110516,1214314,"Ще один постріл","One More Shot",2024,"2024-02-12 19:57:32",
714,10727,tt1486193,50601,"5 днів серпня","5 Days of War",2011,"2024-02-13 23:14:15",
715,313494,tt14371878,955916,Зліт,Lift,2024,"2024-02-14 21:48:23",
716,327929,tt14509110,820609,"Не врятує ніхто","No One Will Save You",2023,"2024-02-20 00:58:21",
717,15819,tt3532216,337170,"Баррі Сіл: Король контрабанди","Barry Seal: American Traffic",2017,"2024-02-22 22:52:15",
718,279029,tt6718170,502356,"Брати Супер Маріо в кіно","The Super Mario Bros. Movie",2023,"2024-02-24 23:51:33",
719,52,tt0119698,128,"Принцеса Мононоке","Princess Mononoke",1997,"2024-02-29 02:17:13",
720,465,tt0096283,8392,"Мій сусід Тоторо","My Neighbor Totoro",1988,"2024-03-02 21:56:12",
721,53,tt0245429,129,"Віднесені привидами","Spirited Away",2002,"2024-03-04 15:03:11",
722,279309,tt11097384,636706,Космонавт,Spaceman,2024,"2024-03-15 10:13:20",
723,280700,tt15009428,848538,Арґайл,Argylle,2024,"2024-04-07 18:43:22",
724,276522,tt15239678,693134,"Дюна: Частина друга","Dune: Part Two",2024,"2024-04-25 21:33:47",
725,313504,tt15799866,891699,"Тиха ніч","Silent Night",2023,"2024-04-30 14:04:48",
726,311356,tt23289160,940721,"Ґодзілла. Мінус один","Godzilla Minus One",2023,"2024-05-06 23:40:55",
727,334735,tt29722855,933131,"Мисливці пустельних земель","Badland Hunters",2024,"2024-05-08 20:42:29",
728,279149,tt9214772,560016,Манкімен,"Monkey Man",2024,"2024-05-08 20:42:59",
