order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
569,936,tt0945513,45612,"Початковий код","Source Code",2011,"2022-08-11 08:11:43",
570,242,tt0100802,861,"Згадати все","Total Recall",1990,"2022-08-11 08:11:43",
571,4453,tt0120885,586,"Хвіст крутить собакою","Wag the Dog",1997,"2022-08-11 08:11:43",
572,2166,tt0061395,649,"Денна красуня","Belle de Jour",1967,"2022-08-11 08:11:43",
573,11631,tt0377260,1906,Безсоромні,Shameless,2004,"2022-08-11 08:11:43",
574,12041,tt3230854,63639,Простір,"The Expanse",2015,"2022-08-11 08:11:43",
575,18059,tt0817225,2015,"Таємне сяйво","Secret Sunshine",2007,"2022-08-11 08:11:43",
576,1543,tt0475290,270487,"Аве, Цезар","Hail, Caesar!",2016,"2022-08-11 08:11:43",
577,2483,tt0074102,5879,"Імперія почуттів (Корида любові)","In the Realm of the Senses",1976,"2022-08-11 08:11:43",
578,12784,tt4263482,310131,Відьма,"The Witch",2015,"2022-08-11 08:11:43",
579,12719,tt1355644,274870,Пробудження,Passengers,2016,"2022-08-11 08:11:43",
580,6040,tt0340012,18701,"Бути Джулією","Being Julia",2004,"2022-08-11 08:11:43",
581,31166,tt0381668,11534,"Тропічна хвороба","Tropical Malady",2004,"2022-08-11 08:11:43",
582,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2022-08-11 08:11:43",
583,23168,tt0058022,20886,"Ласкаво просимо, або Постороннім вхід заборонено","Welcome, or No Trespassing",1964,"2022-08-11 08:11:43",
584,258,tt0056172,947,"Лоуренс Аравійський","Lawrence of Arabia",1962,"2022-08-11 08:11:43",
585,923,tt0947798,44214,"Чорний лебідь","Black Swan",2010,"2022-08-11 08:11:43",
586,2395,tt0070666,9040,Серпіко,Serpico,1973,"2022-08-11 08:11:43",
587,2392,tt0070511,5924,Метелик,Papillon,1973,"2022-08-11 08:11:43",
588,159,tt0042876,548,Рашьомон,Rashomon,1950,"2022-08-11 08:11:43",
589,220,tt0091763,792,Взвод,Platoon,1986,"2022-08-11 08:11:43",
590,866,tt0065670,31648,"12 стільців","12 Chairs",1971,"2022-08-11 08:11:43",
591,20928,tt0064816,4946,Басейн,"The Swimming Pool",1969,"2022-08-11 08:11:43",
592,588,tt0120731,10376,"Легенда про піаніста","The Legend of 1900",1998,"2022-08-11 08:11:43",
593,17029,tt0809488,39651,"Хрещений батько: Новела для телебачення","The Godfather Saga",1977,"2022-08-11 08:11:43",
594,11565,tt0086661,799,"Шерлок Голмс","Sherlock Holmes",1984,"2022-08-11 08:11:43",
595,648,tt0089881,11645,Ран,Ran,1985,"2022-08-11 08:11:43",
596,34543,tt2949338,191850,,"Room 8",2013,"2022-08-11 08:11:44",
597,1151,tt1602620,86837,Любов,Amour,2012,"2022-08-11 08:11:44",
598,9080,tt0061184,396,"Хто боїться Вірджинії Вульф?","Who's Afraid of Virginia Woolf?",1966,"2022-08-11 08:11:44",
599,10283,tt0040725,19542,"Червоні черевички","The Red Shoes",1948,"2022-08-11 08:11:44",
600,2297,tt0066065,26356,"Чаклунка Медея",Medea,1969,"2022-08-11 08:11:44",
601,2922,tt0088323,34584,"Нескінченна історія","The NeverEnding Story",1984,"2022-08-11 08:11:44",
602,37059,tt0083089,49934,"Ти пам'ятаєш Доллі Белл?","Do You Remember Dolly Bell?",1981,"2022-08-11 08:11:44",
603,811,tt0089748,21042,"Тато у відрядженні","When Father Was Away on Business",1985,"2022-08-11 08:11:44",
604,34,tt0120735,100,"Карти, гроші та два стволи, що димлять","Lock, Stock and Two Smoking Barrels",1998,"2022-08-11 08:11:44",
605,119,tt0078748,348,Чужий,Alien,1979,"2022-08-11 08:11:44",
606,153,tt0314331,508,"Реальна любов","Love Actually",2003,"2022-08-11 08:11:44",
607,6019,tt0338564,10775,"Подвійна рокіровка","Infernal Affairs",2002,"2022-08-11 08:11:44",
608,35964,tt3620860,347968,"Однохвилинна машина часу","One-Minute Time Machine",2014,"2022-08-11 08:11:44",
609,2238,tt0064115,642,"Буч Кессіді та Санденс Кід","Butch Cassidy and the Sundance Kid",1969,"2022-08-11 08:11:44",
610,11972,tt2442560,60574,"Гострі картузи","Peaky Blinders",2013,"2022-08-11 08:11:44",
611,2122,tt0059646,11481,Відраза,Repulsion,1965,"2022-08-11 08:11:44",
612,24,tt0116996,75,"Марс атакує!","Mars Attacks!",1996,"2022-08-11 08:11:44",
613,6239,tt0365748,747,"Зомбі на ім'я Шон","Shaun of the Dead",2004,"2022-08-11 08:11:44",
614,27899,tt1301160,27618,"Жахливо повільний вбивця з вкрай неефективною зброею","The Horribly Slow Murderer with the Extremely Inefficient Weapon",2008,"2022-08-11 08:11:44",
615,8293,tt0963194,14353,"Генетична опера","Repo! The Genetic Opera",2008,"2022-08-11 08:11:44",
616,10678,tt1523483,46837,Ба-бах!,Kaboom,2010,"2022-08-11 08:11:44",
617,10507,tt0073629,36685,"Шоу жахів Роккі Горрора","The Rocky Horror Picture Show",1975,"2022-08-11 08:11:44",
618,10324,tt0082933,21484,Одержимість,Possession,1981,"2022-08-11 08:11:44",
619,5261,tt0254686,1791,Піаністка,"The Piano Teacher",2001,"2022-08-11 08:11:44",
620,9124,tt0078875,659,"Бляшаний барабан","The Tin Drum",1979,"2022-08-11 08:11:44",
621,1960,tt0052077,10513,"План 9 з відкритого космосу","Plan 9 from Outer Space",1959,"2022-08-11 08:11:44",
622,9431,tt0062711,8069,Барбарелла,Barbarella,1968,"2022-08-11 08:11:44",
623,9292,tt0102511,2742,"Обід голяка","Naked Lunch",1991,"2022-08-11 08:11:44",
624,5662,tt0300140,12093,"Ліля назавжди","Lilya 4-ever",2002,"2022-08-11 08:11:44",
625,8354,tt0988108,28205,Клас,"The Class",2007,"2022-08-11 08:11:44",
626,9900,tt0076786,11906,Суспірія,Suspiria,1977,"2022-08-11 08:11:44",
627,43425,tt1984119,69851,Ворожнеча,Feud,2017,"2022-08-11 08:11:44",
628,13355,tt4730986,393729,Божественні,Divines,2016,"2022-08-11 08:11:44",
629,25324,tt3920596,66292,"Велика маленька брехня","Big Little Lies",2017,"2022-08-11 08:11:44",
630,13109,tt5247022,370755,Патерсон,Paterson,2016,"2022-08-11 08:11:44",
631,12685,tt1211837,284052,"Доктор Стрендж","Doctor Strange",2016,"2022-08-11 08:11:44",
632,15138,tt0226872,71138,"Ув'язнена №701: Скорпіон","Female Prisoner #701: Scorpion",1972,"2022-08-11 08:11:44",
633,13399,tt0263725,26290,,"Me Without You",2001,"2022-08-11 08:11:44",
634,11967,tt2543312,59659,"Зупинись і гори","Halt and Catch Fire",2014,"2022-08-11 08:11:44",
635,12728,tt4550098,340666,"Нічні звірі","Nocturnal Animals",2016,"2022-08-11 08:11:44",
636,12025,tt4158110,62560,"Пан Робот","Mr. Robot",2015,"2022-08-11 08:11:44",
637,12659,tt2543164,329865,Прибуття,Arrival,2016,"2022-08-11 08:11:44",
638,12657,tt3183660,259316,"Фантастичні звірі і де їх шукати","Fantastic Beasts and Where to Find Them",2016,"2022-08-11 08:11:44",
639,12692,tt3263904,363676,Саллі,Sully,2016,"2022-08-11 08:11:44",
640,29663,tt4285496,336808,"Обійми змія","Embrace of the Serpent",2015,"2022-08-11 08:11:44",
641,1615,tt2582496,308369,"Я, Ерл та дівчина, що помирає","Me and Earl and the Dying Girl",2015,"2022-08-11 08:11:44",
642,54559,tt2385101,160156,"Уроки гармонії","Harmony Lessons",2013,"2022-08-11 08:11:44",
643,6295,tt0368913,14757,Усама,Osama,2003,"2022-08-11 08:11:44",
644,12817,tt3716530,337674,Вона,Elle,2016,"2022-08-11 08:11:44",
645,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2022-08-11 08:11:44",
646,15078,tt2764784,254578,Фенікс,Phoenix,2014,"2022-08-11 08:11:44",
647,18653,tt1135952,46207,"Білий матеріал","White Material",2009,"2022-08-11 08:11:44",
648,11094,tt1790885,97630,"Тридцять хвилин по півночі","Zero Dark Thirty",2012,"2022-08-11 08:11:44",
649,1572,tt3488710,285783,"Прогулянка висотою","The Walk",2015,"2022-08-11 08:11:44",
650,12690,tt2582782,338766,"Будь-якою ціною","Hell or High Water",2016,"2022-08-11 08:11:44",
651,11316,tt1492030,39468,"Мілдред Пірс","Mildred Pierce",2011,"2022-08-11 08:11:44",
652,17646,tt1510906,75170,"Третя зірка","Third Star",2010,"2022-08-11 08:11:44",
653,1142,tt1659337,84892,"Переваги скромників","The Perks of Being a Wallflower",2012,"2022-08-11 08:11:44",
654,12862,tt4136084,315664,"Флоренс Фостер Дженкінс","Florence Foster Jenkins",2016,"2022-08-11 08:11:44",
655,259621,tt0922597,330884,,"Sartre, Years of Passion",2006,"2022-08-11 08:11:44",
656,17079,tt5777628,404141,,"One More Time with Feeling",2016,"2022-08-11 08:11:44",
657,17904,tt2401256,66276,"Одного разу вночі","The Night Of",2016,"2022-08-11 08:11:44",
658,11163,tt2375605,123678,"Акт вбивства","The Act of Killing",2012,"2022-08-11 08:11:44",
659,15143,tt1087578,25050,,"Still Walking",2008,"2022-08-11 08:11:44",
660,35952,tt1447508,44549,,"Peepli Live",2010,"2022-08-11 08:11:44",
661,12752,tt3544112,369557,"Сінг Стріт","Sing Street",2016,"2022-08-11 08:11:44",
662,16419,tt5129818,369769,"У променях сонця","Under the Sun",2016,"2022-08-11 08:11:44",
663,29083,tt1255891,99343,,"Next Floor",2008,"2022-08-11 08:11:44",
664,12714,tt3553976,334533,"Капітан Фантастік","Captain Fantastic",2016,"2022-08-11 08:11:44",
665,18947,tt0301978,14633,Десять,Ten,2002,"2022-08-11 08:11:44",
666,12781,tt4326444,332872,Джульєтта,Julieta,2016,"2022-08-11 08:11:44",
667,5992,tt0337876,10740,Народження,Birth,2004,"2022-08-11 08:11:44",
668,5209,tt0247199,4012,Фанатик,"The Believer",2001,"2022-08-11 08:11:44",
669,10970,tt1602613,77987,"Лише Бог прощає","Only God Forgives",2013,"2022-08-11 08:11:44",
670,12588,tt1974419,301365,"Неоновий демон","The Neon Demon",2016,"2022-08-11 08:11:44",
671,40305,tt4635372,336203,"Відлітай один",Masaan,2015,"2022-08-11 08:11:44",
672,9077,tt0067185,343,"Гарольд і Мод","Harold and Maude",1971,"2022-08-11 08:11:44",
673,15040,tt2008006,91186,,"A Simple Life",2011,"2022-08-11 08:11:44",
674,6545,tt0389557,9075,"Чорна книга","Black Book",2006,"2022-08-11 08:11:44",
675,26022,tt0416991,39504,Притулок,Moolaade,2004,"2022-08-11 08:11:44",
676,21732,tt0102816,68004,,"Center Stage",1991,"2022-08-11 08:11:44",
677,14605,tt2258281,103740,"За пагорбами","Beyond the Hills",2012,"2022-08-11 08:11:44",
678,14892,tt3062880,270403,,"Gett: The Trial of Viviane Amsalem",2014,"2022-08-11 08:11:44",
679,37698,tt3112900,217919,Саломея,Salomé,2013,"2022-08-11 08:11:44",
680,11386,tt2756032,242090,Кохані,"The One I Love",2014,"2022-08-11 08:11:44",
681,6924,tt0424136,2652,"Тверда цукерка","Hard Candy",2005,"2022-08-11 08:11:44",
682,11432,tt3612616,265177,Мамочка,Mommy,2014,"2022-08-11 08:11:44",
683,20664,tt0089603,27064,,"Mishima: A Life in Four Chapters",1985,"2022-08-11 08:11:44",
684,12826,tt5215952,293670,Виття,"The Wailing",2016,"2022-08-11 08:11:44",
685,1490,tt0462335,254302,Висотка,High-Rise,2015,"2022-08-11 08:11:44",
686,9206,tt0256009,1433,"Хребет диявола","The Devil's Backbone",2001,"2022-08-11 08:11:44",
687,11230,tt2179116,156700,"Королі літа","The Kings of Summer",2013,"2022-08-11 08:11:44",
688,3969,tt0112851,8068,Відчайдушний,Desperado,1995,"2022-08-11 08:11:44",
689,138,tt0060196,429,"Хороший, поганий, злий","The Good, the Bad and the Ugly",1966,"2022-08-11 08:11:44",
690,77,tt0097165,207,"Спілка мертвих поетів","Dead Poets Society",1989,"2022-08-11 08:11:44",
691,1097,tt2024544,76203,"12 років рабства","12 Years a Slave",2013,"2022-08-11 08:11:44",
692,1573,tt3659388,286217,Марсіянин,"The Martian",2015,"2022-08-11 08:11:44",
693,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2022-08-11 08:11:44",
694,129,tt0103772,402,"Основний інстинкт","Basic Instinct",1992,"2022-08-11 08:11:44",
695,1292,tt0816692,157336,Інтерстеллар,Interstellar,2014,"2022-08-11 08:11:44",
696,1252,tt1631867,137113,"На межі майбутнього","Edge of Tomorrow",2014,"2022-08-11 08:11:44",
697,202,tt0090605,679,Чужі,Aliens,1986,"2022-08-11 08:11:44",
698,3669,tt0106220,2758,"Моральні цінності сімейки Адамсів","Addams Family Values",1993,"2022-08-11 08:11:44",
699,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2022-08-11 08:11:44",
700,4184,tt0117381,1592,"Первісний страх","Primal Fear",1996,"2022-08-11 08:11:44",
701,1038,tt1343092,64682,"Великий Ґетсбі","The Great Gatsby",2013,"2022-08-11 08:11:44",
702,5090,tt0230600,1933,Інші,"The Others",2001,"2022-08-11 08:11:44",
703,1130,tt1707386,82695,Знедолені,"Les Misérables",2012,"2022-08-11 08:11:44",
704,3302,tt0097223,20123,"Час циган","Time of the Gypsies",1988,"2022-08-11 08:11:44",
705,2837,tt0086197,9549,"Хлопці що треба","The Right Stuff",1983,"2022-08-11 08:11:44",
706,9715,tt0098384,10860,"Сталеві магнолії","Steel Magnolias",1989,"2022-08-11 08:11:44",
707,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2022-08-11 08:11:44",
708,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2022-08-11 08:11:45",
709,705,tt0756683,13363,"Людина з планети Земля","The Man from Earth",2007,"2022-08-11 08:11:45",
710,6215,tt0364343,11099,"Остаточний монтаж","The Final Cut",2004,"2022-08-11 08:11:45",
711,1975,tt0053131,27029,"Історія черниці","The Nun's Story",1959,"2022-08-11 08:11:45",
712,103,tt0101410,290,"Бартон Фінк","Barton Fink",1991,"2022-08-11 08:11:45",
713,52503,tt0265987,177041,,Victor/Victoria,1995,"2022-08-11 08:11:45",
714,565,tt0012349,10098,Малюк,"The Kid",1921,"2022-08-11 08:11:45",
715,334,tt0343818,2048,"Я, Робот","I, Robot",2004,"2022-08-11 08:11:45",
716,9065,tt0051459,261,"Кішка на розпеченому даху","Cat on a Hot Tin Roof",1958,"2022-08-11 08:11:45",
717,1704,tt0013442,653,"Носферату - симфонія жаху",Nosferatu,1922,"2022-08-11 08:11:45",
718,7713,tt0498380,1251,"Листи з Іводзіми","Letters from Iwo Jima",2006,"2022-08-11 08:11:45",
719,46928,tt0800341,58069,,"May 18",2007,"2022-08-11 08:11:45",
720,76,tt0112573,197,"Хоробре серце",Braveheart,1995,"2022-08-11 08:11:45",
721,9056,tt0053125,213,"На північ через північний захід","North by Northwest",1959,"2022-08-11 08:11:45",
722,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2022-08-11 08:11:45",
723,283,tt0407887,1422,Відступники,"The Departed",2006,"2022-08-11 08:11:45",
724,2863,tt0086969,11296,Пташка,Birdy,1984,"2022-08-11 08:11:45",
725,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2022-08-11 08:11:45",
726,3389,tt0099077,11005,Пробудження,Awakenings,1990,"2022-08-11 08:11:45",
727,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2022-08-11 08:11:45",
728,534,tt0366627,9667,Піджак,"The Jacket",2005,"2022-08-11 08:11:45",
729,847,tt1375666,27205,Початок,Inception,2010,"2022-08-11 08:11:45",
730,5573,tt0289879,1954,"Ефект метелика","The Butterfly Effect",2004,"2022-08-11 08:11:45",
731,2873,tt0087182,841,Дюна,Dune,1984,"2022-08-11 08:11:45",
732,3112,tt0092965,10110,"Імперія сонця","Empire of the Sun",1987,"2022-08-11 08:11:45",
733,511,tt0119008,9366,"Донні Браско","Donnie Brasco",1997,"2022-08-11 08:11:45",
734,309,tt0118971,1813,"Адвокат диявола","The Devil's Advocate",1997,"2022-08-11 08:11:45",
735,5325,tt0264796,11457,"Життя, як дім","Life as a House",2001,"2022-08-11 08:11:45",
736,5147,tt0240772,161,"Одинадцять друзів Оушена","Ocean's Eleven",2001,"2022-08-11 08:11:45",
737,4035,tt0114194,11980,Пророцтво,"The Prophecy",1995,"2022-08-11 08:11:45",
738,5286,tt0258153,9296,Симона,S1m0ne,2002,"2022-08-11 08:11:45",
739,269,tt0139809,1090,"Тринадцятий поверх","The Thirteenth Floor",1999,"2022-08-11 08:11:45",
740,9838,tt0092494,11548,"Батарейки не додаються","Batteries not Included",1987,"2022-08-11 08:11:45",
741,20364,tt0062453,57230,Вій,Viy,1967,"2022-08-11 08:11:45",
742,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2022-08-11 08:11:45",
743,3825,tt0109506,9495,Ворон,"The Crow",1994,"2022-08-11 08:11:45",
744,366,tt0096754,2756,Безодня,"The Abyss",1989,"2022-08-11 08:11:45",
745,8214,tt0918927,14359,Сумнів,Doubt,2008,"2022-08-11 08:11:45",
746,4371,tt0120184,10153,Сфера,Sphere,1998,"2022-08-11 08:11:45",
747,5896,tt0325710,616,"Останній самурай","The Last Samurai",2003,"2022-08-11 08:11:45",
748,6490,tt0385004,9550,"Будинок літаючих кинджалів","House of Flying Daggers",2004,"2022-08-11 08:11:45",
749,5975,tt0335345,615,"Страсті Христові","The Passion of the Christ",2004,"2022-08-11 08:11:45",
750,84,tt0053291,239,"Дехто любить гарячіше","Some Like It Hot",1959,"2022-08-11 08:11:45",
751,9110,tt0056869,571,Птахи,"The Birds",1963,"2022-08-11 08:11:45",
752,40,tt0208092,107,"Великий куш",Snatch,2000,"2022-08-11 08:11:45",
753,11,tt0266697,24,"Вбити Білла: Фільм 1","Kill Bill: Vol. 1",2003,"2022-08-11 08:11:45",
754,192,tt0180093,641,"Реквієм за мрією","Requiem for a Dream",2000,"2022-08-11 08:11:45",
755,182,tt0119654,607,"Люди в Чорному","Men in Black",1997,"2022-08-11 08:11:45",
756,224,tt0114369,807,Сім,Se7en,1995,"2022-08-11 08:11:45",
757,253,tt0087363,927,Ґремліни,Gremlins,1984,"2022-08-11 08:11:45",
758,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2022-08-11 08:11:45",
759,10399,tt0043338,25364,"Туз в рукаві","Ace in the Hole",1951,"2022-08-11 08:11:45",
760,9354,tt0055601,4497,Вірідіана,Viridiana,1961,"2022-08-11 08:11:45",
761,3866,tt0110367,9587,"Маленькі жінки","Little Women",1994,"2022-08-11 08:11:45",
762,3110,tt0092879,4885,"Десять негренят","Ten Little Indians",1987,"2022-08-11 08:11:45",
763,1135,tt0057637,83429,"Вечори на хуторі біля Диканьки","Evenings on a Farm near Dikanka",1961,"2022-08-11 08:11:45",
764,197,tt0241527,671,"Гаррі Поттер і філософський камінь","Harry Potter and the Sorcerer's Stone",2001,"2022-08-11 08:11:45",
765,3171,tt0094332,6069,"Іствікські відьми","The Witches of Eastwick",1987,"2022-08-11 08:11:45",
766,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2022-08-11 08:11:45",
767,5743,tt0308644,866,"Чарівна країна","Finding Neverland",2004,"2022-08-11 08:11:45",
768,4212,tt0117998,664,Смерч,Twister,1996,"2022-08-11 08:11:45",
769,4583,tt0142688,622,"Дев'яті врата","The Ninth Gate",1999,"2022-08-11 08:11:45",
770,5394,tt0272152,167,"Планета Ка-Пекс",K-PAX,2001,"2022-08-11 08:11:45",
771,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2022-08-11 08:11:45",
772,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2022-08-11 08:11:45",
773,9145,tt0075860,840,"Близькі контакти третього ступеня","Close Encounters of the Third Kind",1977,"2022-08-11 08:11:45",
774,2943,tt0088933,10328,Кокон,Cocoon,1985,"2022-08-11 08:11:45",
775,70,tt0181689,180,"Особлива думка","Minority Report",2002,"2022-08-11 08:11:45",
776,5648,tt0298798,18408,Ніжність,Cherish,2002,"2022-08-11 08:11:45",
777,3862,tt0110322,4476,"Легенди осені","Legends of the Fall",1994,"2022-08-11 08:11:45",
778,6193,tt0362227,594,Термінал,"The Terminal",2004,"2022-08-11 08:11:45",
779,4253,tt0118884,686,Контакт,Contact,1997,"2022-08-11 08:11:45",
780,3907,tt0111143,8850,Тінь,"The Shadow",1994,"2022-08-11 08:11:45",
781,10654,tt1504320,45269,"Король говорить","The King's Speech",2010,"2022-08-11 08:11:45",
782,311,tt0120655,1832,Доґма,Dogma,1999,"2022-08-11 08:11:45",
783,74,tt0211915,194,Амелі,Amelie,2001,"2022-08-11 08:11:45",
784,611,tt0068327,10784,Кабаре,Cabaret,1972,"2022-08-11 08:11:45",
785,133,tt0253474,423,Піаніст,"The Pianist",2002,"2022-08-11 08:11:45",
786,2432,tt0071910,26648,"Нічний портьє","The Night Porter",1974,"2022-08-11 08:11:45",
787,321,tt0125659,1902,"Розплющ очі","Open Your Eyes",1997,"2022-08-11 08:11:45",
788,5527,tt0284978,10133,Кодер,Cypher,2003,"2022-08-11 08:11:45",
789,83,tt0068646,238,"Хрещений батько","The Godfather",1972,"2022-08-11 08:11:45",
790,4817,tt0178868,2671,Дзвінок,Ring,1998,"2022-08-11 08:11:45",
791,20925,tt0070413,20947,Москва-Кассіопея,Moscow-Cassiopeia,1974,"2022-08-11 08:11:45",
792,46658,tt0119794,8765,Нірвана,Nirvana,1997,"2022-08-11 08:11:45",
793,210,tt0093389,746,"Останній Імператор","The Last Emperor",1987,"2022-08-11 08:11:45",
794,3574,tt0103939,10435,Чаплін,Chaplin,1992,"2022-08-11 08:11:45",
795,6113,tt0350258,1677,Рей,Ray,2004,"2022-08-11 08:11:45",
796,5911,tt0327162,9890,"Степфордські дружини","The Stepford Wives",2004,"2022-08-11 08:11:45",
797,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2022-08-11 08:11:45",
798,3445,tt0100263,9322,"Її звали Нікіта","La Femme Nikita",1990,"2022-08-11 08:11:45",
799,361,tt0119174,2649,Гра,"The Game",1997,"2022-08-11 08:11:45",
800,98,tt0086879,279,Амадей,Amadeus,1984,"2022-08-11 08:11:45",
801,9899,tt0114787,11902,Андерґраунд,Underground,1995,"2022-08-11 08:11:46",
802,8512,tt1054606,8054,"Імаджинаріум Доктора Парнаса","The Imaginarium of Doctor Parnassus",2009,"2022-08-11 08:11:46",
803,3491,tt0101889,177,"Король Рибалка","The Fisher King",1991,"2022-08-11 08:11:46",
804,4851,tt0185183,5491,"Поле битви: Земля","Battlefield Earth",2000,"2022-08-11 08:11:46",
805,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2022-08-11 08:11:46",
806,563,tt0091635,10068,"Дев'ять із половиною тижнів","Nine 1/2 Weeks",1986,"2022-08-11 08:11:46",
807,160,tt0137523,550,"Бійцівський клуб","Fight Club",1999,"2022-08-11 08:11:46",
808,4514,tt0130414,41691,"Великий Мерлін",Merlin,1998,"2022-08-11 08:11:46",
809,49,tt0120737,120,"Володар перснів: Хранителі персня","The Lord of the Rings: The Fellowship of the Ring",2001,"2022-08-11 08:11:46",
810,219,tt0083987,783,Ґанді,Gandhi,1982,"2022-08-11 08:11:46",
811,6008,tt0338097,18804,"Голова у хмарах","Head in the Clouds",2004,"2022-08-11 08:11:46",
812,176,tt0317248,598,"Місто Бога","City of God",2002,"2022-08-11 08:11:46",
813,345,tt0182789,2277,"Двохсотрічна людина","Bicentennial Man",1999,"2022-08-11 08:11:46",
814,55,tt0107048,137,"День Бабака","Groundhog Day",1993,"2022-08-11 08:11:46",
815,57,tt0246578,141,"Донні Дарко","Donnie Darko",2001,"2022-08-11 08:11:46",
816,62,tt0119472,158,"Достукатись до небес","Paradis express",1997,"2022-08-11 08:11:46",
817,189,tt0118799,637,"Життя прекрасне","Life Is Beautiful",1997,"2022-08-11 08:11:46",
818,520,tt0105323,9475,"Запах жінки","Scent of a Woman",1992,"2022-08-11 08:11:46",
819,151,tt0120689,497,"Зелена миля","The Green Mile",1999,"2022-08-11 08:11:46",
820,171,tt0319061,587,"Велика риба","Big Fish",2003,"2022-08-11 08:11:46",
821,145,tt0268978,453,"Ігри розуму","A Beautiful Mind",2001,"2022-08-11 08:11:46",
822,4156,tt0116743,28005,"Кама Сутра: Історія любові","Kama Sutra - A Tale of Love",1996,"2022-08-11 08:11:46",
823,4455,tt0120889,12159,"Куди приводять мрії","What Dreams May Come",1998,"2022-08-11 08:11:46",
824,615,tt0213847,10867,Малена,Malena,2000,"2022-08-11 08:11:46",
825,179,tt0133093,603,Матриця,"The Matrix",1999,"2022-08-11 08:11:46",
826,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2022-08-11 08:11:46",
827,284,tt0396171,1427,"Парфумер: історія одного вбивці","Perfume: The Story of a Murderer",2006,"2022-08-11 08:11:46",
828,3753,tt0107822,713,Піаніно,"The Piano",1993,"2022-08-11 08:11:46",
829,191,tt0264464,640,"Упіймай мене, якщо зможеш","Catch Me If You Can",2002,"2022-08-11 08:11:46",
830,8,tt0119116,18,"П'ятий елемент","The Fifth Element",1997,"2022-08-11 08:11:46",
831,4,tt0109830,13,"Форрест Ґамп","Forrest Gump",1994,"2022-08-11 08:11:46",
832,209,tt0167404,745,"Шосте відчуття","The Sixth Sense",1999,"2022-08-11 08:11:46",
833,3398,tt0099329,9768,Плаксій,Cry-Baby,1990,"2022-08-11 08:11:46",
834,252,tt0112817,922,Мрець,"Dead Man",1995,"2022-08-11 08:11:46",
835,4255,tt0118892,8583,"Чесна куртизанка","Dangerous Beauty",1998,"2022-08-11 08:11:46",
836,17111,tt0091341,20874,Кін-дза-дза!,Kin-dza-dza!,1986,"2022-08-11 08:11:46",
837,890,tt0106856,37094,"З мене досить","Falling Down",1993,"2022-08-11 08:11:46",
838,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2022-08-11 08:11:46",
839,1,tt0113101,5,"Чотири кімнати","Four Rooms",1995,"2022-08-11 08:11:46",
840,5153,tt0241303,392,Шоколад,Chocolat,2000,"2022-08-11 08:11:46",
841,5659,tt0299977,79,Герой,Hero,2002,"2022-08-11 08:11:46",
842,147,tt0061418,475,"Бонні і Клайд","Bonnie and Clyde",1967,"2022-08-11 08:11:46",
843,268,tt0118843,1075,"Чорна кішка, білий кіт","Black Cat, White Cat",1998,"2022-08-11 08:11:46",
844,186,tt0110148,628,"Інтерв’ю з вампіром","Interview with the Vampire",1994,"2022-08-11 08:11:46",
845,65,tt0054698,164,"Сніданок у Тіффані","Breakfast at Tiffany's",1961,"2022-08-11 08:11:46",
846,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2022-08-11 08:11:46",
847,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2022-08-11 08:11:46",
848,35,tt0110413,101,Леон,"Leon: The Professional",1994,"2022-08-11 08:11:46",
849,193,tt0212720,644,"Штучний розум","A.I. Artificial Intelligence",2001,"2022-08-11 08:11:46",
850,158,tt0054215,539,Психо,Psycho,1960,"2022-08-11 08:11:46",
851,136,tt0052357,426,Запаморочення,Vertigo,1958,"2022-08-11 08:11:46",
852,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2022-08-11 08:11:46",
853,150,tt0120601,492,"Бути Джоном Малковічем","Being John Malkovich",1999,"2022-08-11 08:11:46",
854,4739,tt0166924,1018,"Малголленд драйв","Mulholland Drive",2001,"2022-08-11 08:11:46",
855,8318,tt0976051,8055,Читець,"The Reader",2008,"2022-08-11 08:11:46",
