order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
575,2393,tt0070544,16306,"Дика планета","Fantastic Planet",1973,"2022-06-14 18:17:53",
576,446,tt0071129,7857,Амаркорд,Amarcord,1973,"2022-06-14 18:17:58",
577,2404,tt0071141,216,"Страх з'їдає душу","Ali: Fear Eats the Soul",1974,"2022-06-14 18:18:07",
578,2439,tt0072308,5919,"Пекло в піднебессі","The Towering Inferno",1974,"2022-06-14 18:19:04",
579,2406,tt0071249,11942,"Принесіть мені голову Альфредо Гарсіа","Bring Me the Head of Alfredo Garcia",1974,"2022-06-14 18:19:11",
580,85,tt0071562,240,"Хрещений батько 2","The Godfather Part II",1974,"2022-06-14 18:19:17",
581,2408,tt0071360,592,Розмова,"The Conversation",1974,"2022-06-14 18:19:24",
582,234,tt0071315,829,"Китайський квартал",Chinatown,1974,"2022-06-14 18:19:29",
583,856,tt0072417,29845,"Жінка під впливом","A Woman Under the Influence",1974,"2022-06-14 18:19:36",
584,9307,tt0072431,3034,"Молодий Франкенштейн","Young Frankenstein",1974,"2022-06-14 18:19:44",
585,10454,tt0072271,30497,"Техаська різанина бензопилою","The Texas Chain Saw Massacre",1974,"2022-06-14 18:19:50",
586,9753,tt0071230,11072,"Блискучі сідла","Blazing Saddles",1974,"2022-06-14 18:19:55",
587,20150,tt0071381,27019,"Селін і Жюлі зовсім забрехались","Celine and Julie Go Boating",1974,"2022-06-14 18:20:01",
588,9566,tt0071411,9764,"Дерсу Узала","Dersu Uzala",1975,"2022-06-14 18:20:11",
589,279,tt0072443,1396,Дзеркало,Mirror,1975,"2022-06-14 18:20:16",
590,9328,tt0072684,3175,"Баррі Ліндон","Barry Lyndon",1975,"2022-06-14 18:20:22",
591,10507,tt0073629,36685,"Шоу жахів Роккі Горрора","The Rocky Horror Picture Show",1975,"2022-06-14 18:20:28",
592,30152,tt0073198,44012,"Жанна Дільман, Набережна комерції 23, 1080 Брюссель","Jeanne Dielman, 23 Commerce Quay, 1080 Brussels",1975,"2022-06-14 18:20:33",
593,17693,tt0073800,689,,"The Travelling Players",1975,"2022-06-14 18:20:40",
594,213,tt0071853,762,"Монті Пайтон і Священний Грааль","Monty Python and the Holy Grail",1975,"2022-06-14 18:20:45",
595,36124,tt0072860,22460,,Deewaar,1975,"2022-06-14 18:20:52",
596,2447,tt0072890,968,"Собачий полудень","Dog Day Afternoon",1975,"2022-06-14 18:20:57",
597,154,tt0073486,510,"Пролітаючи над гніздом зозулі","One Flew Over the Cuckoo's Nest",1975,"2022-06-14 18:21:04",
598,35277,tt0073363,70580,,"Manila in the Claws of Light",1975,"2022-06-14 18:21:10",
599,35185,tt0072976,42254,,"Fox and His Friends",1975,"2022-06-14 18:21:20",
600,9323,tt0073440,3121,Нешвілл,Nashville,1975,"2022-06-14 18:21:59",
601,410,tt0073650,5336,"Сало, або 120 днів Содому","Salo, or the 120 Days of Sodom",1975,"2022-06-14 18:22:04",
602,2468,tt0073540,11020,"Пікнік біля Висячої скелі","Picnic at Hanging Rock",1975,"2022-06-14 18:22:26",
603,20148,tt0073166,85927,,"India Song",1975,"2022-06-14 18:22:43",
604,167,tt0073195,578,Щелепи,Jaws,1975,"2022-06-14 18:22:48",
605,2483,tt0074102,5879,"Імперія почуттів (Корида любові)","In the Realm of the Senses",1976,"2022-06-14 18:22:58",
606,2485,tt0074119,891,"Вся президентська рать","All the President's Men",1976,"2022-06-14 18:23:16",
607,23445,tt0074360,51857,"Вигодуй ворона","Cría Cuervos",1976,"2022-06-14 18:23:24",
608,2508,tt0074851,991,"Людина, що впала на землю","The Man Who Fell to Earth",1976,"2022-06-14 18:23:33",
609,9705,tt0075029,10747,"Джосі Вейлз — людина поза законом","The Outlaw Josey Wales",1976,"2022-06-14 18:24:55",
610,27570,tt0074749,32040,,"The Killing of a Chinese Bookie",1976,"2022-06-14 18:25:02",
611,9706,tt0074958,10774,Телемережа,Network,1976,"2022-06-14 18:25:10",
612,9415,tt0074285,7340,Керрі,Carrie,1976,"2022-06-14 18:25:15",
613,36,tt0075314,103,Таксист,"Taxi Driver",1976,"2022-06-14 18:25:22",
614,2515,tt0075148,1366,Роккі,Rocky,1976,"2022-06-14 18:25:27",
615,17331,tt0075675,11222,"Американський друг","The American Friend",1977,"2022-06-14 18:25:32",
616,206,tt0075686,703,"Енні Голл","Annie Hall",1977,"2022-06-14 18:25:38",
617,20681,tt0075404,50183,Сходження,"The Ascent",1977,"2022-06-14 18:25:43",
618,9145,tt0075860,840,"Близькі контакти третього ступеня","Close Encounters of the Third Kind",1977,"2022-06-14 18:25:49",
619,22875,tt0076299,72277,"Остання хвиля","The Last Wave",1977,"2022-06-14 18:25:55",
620,2,tt0076759,11,"Зоряні війни: Епізод IV - Нова надія","Star Wars: Episode IV - A New Hope",1977,"2022-06-14 18:26:00",
621,2522,tt0075276,11698,Строшек,Stroszek,1977,"2022-06-14 18:26:06",
622,47627,tt0077309,97029,Седдо,Ceddo,1977,"2022-06-14 18:26:10",
623,9900,tt0076786,11906,Суспірія,Suspiria,1977,"2022-06-14 18:26:17",
624,56667,tt0076725,37582,,"Sleeping Dogs",1977,"2022-06-14 18:26:23",
625,67817,tt0076293,97030,,"Last Chants for a Slow Dance",1977,"2022-06-14 18:26:30",
626,18164,tt0075902,224,,"Man of Marble",1977,"2022-06-14 18:26:39",
627,2546,tt0076666,11009,"Лихоманка суботнього вечора","Saturday Night Fever",1977,"2022-06-14 18:27:00",
628,9185,tt0074486,985,Голова-ґумка,Eraserhead,1977,"2022-06-14 18:27:06",
629,2551,tt0076734,633,"Солдати королеви","Soldier of Orange",1977,"2022-06-14 18:27:15",
630,9932,tt0077681,12262,"Пагорби мають очі","The Hills Have Eyes",1977,"2022-06-14 18:27:20",
631,2565,tt0077405,16642,"Дні жнив","Days of Heaven",1978,"2022-06-14 18:27:27",
632,9175,tt0077651,948,Гелловін,Halloween,1978,"2022-06-14 18:27:32",
633,21840,tt0077138,31542,"Дерево для черевиків","The Tree of Wooden Clogs",1978,"2022-06-14 18:27:42",
634,40325,tt0077318,69069,,"The Chant of Jimmie Blacksmith",1978,"2022-06-14 18:27:49",
635,654,tt0077416,11778,"Мисливець на оленів","The Deer Hunter",1978,"2022-06-14 18:27:55",
636,9172,tt0077402,923,"Світанок мерців","Dawn of the Dead",1978,"2022-06-14 18:28:02",
637,2592,tt0078446,11455,Укурені,"Up in Smoke",1978,"2022-06-14 18:28:08",
638,9116,tt0077631,621,Бріолін,Grease,1978,"2022-06-14 18:28:16",
639,12410,tt0078243,11841,"Тридцять шостий зал Шаоліня","The 36th Chamber of Shaolin",1978,"2022-06-14 18:28:25",
640,119,tt0078748,348,Чужий,Alien,1979,"2022-06-14 18:28:30",
641,2599,tt0078754,16858,"Увесь цей джаз","All That Jazz",1979,"2022-06-14 18:28:36",
642,13,tt0078788,28,"Апокаліпсис наших днів","Apocalypse Now",1979,"2022-06-14 18:28:42",
643,27047,tt0076263,27432,"Вбивця овець","Killer of Sheep",1978,"2022-06-14 18:28:48",
644,31374,tt0079596,16659,,"My Brilliant Career",1979,"2022-06-14 18:28:53",
645,2616,tt0079095,661,"Заміжжя Марії Браун","The Marriage of Maria Braun",1979,"2022-06-14 18:28:59",
646,2633,tt0079641,6404,"Носферату: Примара ночі","Nosferatu the Vampyre",1979,"2022-06-14 18:29:04",
647,9200,tt0079944,1398,Сталкер,Stalker,1979,"2022-06-14 18:29:14",
648,169,tt0079470,583,"Буття Брайана за Монті Пайтоном","Life of Brian",1979,"2022-06-14 18:29:21",
649,32186,tt0079781,33250,,"Real Life",1979,"2022-06-14 18:29:26",
650,10299,tt0078902,20283,"Йдучи у відрив","Breaking Away",1979,"2022-06-14 18:29:31",
651,583,tt0078841,10322,"Коли я буду там","Being There",1979,"2022-06-14 18:29:37",
652,205,tt0079522,696,Мангеттен,Manhattan,1979,"2022-06-14 18:29:41",
653,9766,tt0079588,11176,,"The Muppet Movie",1979,"2022-06-14 18:29:48",
654,40145,tt0079010,42169,"Христос зупинився в Еболі","Christ Stopped at Eboli",1979,"2022-06-14 18:29:53",
655,532,tt0079501,9659,"Скажений Макс","Mad Max",1979,"2022-06-14 18:30:00",
656,9124,tt0078875,659,"Бляшаний барабан","The Tin Drum",1979,"2022-06-14 18:30:05",
657,2625,tt0079367,6471,Недоумок,"The Jerk",1979,"2022-06-14 18:30:12",
658,2626,tt0079417,12102,"Крамер проти Крамера","Kramer vs. Kramer",1979,"2022-06-14 18:30:18",
659,9158,tt0080339,813,Аероплан!,Airplane!,1980,"2022-06-14 18:30:23",
660,10375,tt0080388,23954,Атлантік-сіті,"Atlantic City",1980,"2022-06-14 18:30:28",
661,10211,tt0081283,16619,"Звичайні люди","Ordinary People",1980,"2022-06-14 18:30:33",
662,316,tt0080684,1891,"Зоряні війни: Епізод V - Імперія завдає удару у відповідь","Star Wars: Episode V - The Empire Strikes Back",1980,"2022-06-14 18:30:39",
663,2659,tt0080610,1716,"Останнє метро","The Last Metro",1980,"2022-06-14 18:30:45",
664,204,tt0081505,694,Сяйво,"The Shining",1980,"2022-06-14 18:30:52",
665,326,tt0080678,1955,Людина-слон,"The Elephant Man",1980,"2022-06-14 18:30:59",
666,10186,tt0080437,16121,"Велика червона одиниця","The Big Red One",1980,"2022-06-14 18:31:06",
667,26451,tt0081076,39415,,Loulou,1980,"2022-06-14 18:31:11",
668,9216,tt0081398,1578,"Скажений бик","Raging Bull",1980,"2022-06-14 18:31:17",
669,9159,tt0082010,814,"Американський перевертень у Лондоні","An American Werewolf in London",1981,"2022-06-14 18:31:22",
670,19133,tt0082269,4485,Діва,Diva,1981,"2022-06-14 18:31:27",
671,28,tt0082971,85,"Індіана Джонс: У пошуках втраченого ковчега","Raiders of the Lost Ark",1981,"2022-06-14 18:31:37",
672,2702,tt0082096,387,"Підводний човен","Das Boot",1981,"2022-06-14 18:31:43",
673,9856,tt0082432,11646,Ґалліполі,Gallipoli,1981,"2022-06-14 18:31:49",
674,9528,tt0082158,9443,"Вогняні колісниці","Chariots of Fire",1981,"2022-06-14 18:31:55",
675,10099,tt0082089,14412,"Жар тіла","Body Heat",1981,"2022-06-14 18:32:04",
676,30937,tt0082222,225,,"Man of Iron",1981,"2022-06-14 18:32:11",
677,10259,tt0082979,18254,Червоні,Reds,1981,"2022-06-14 18:32:16",
678,2762,tt0083907,764,"Зловісні мерці","The Evil Dead",1981,"2022-06-14 18:32:22",
679,2760,tt0083866,601,Іншопланетянин,"E.T. the Extra-Terrestrial",1982,"2022-06-14 18:32:28",
680,9999,tt0083929,13342,"Круті часи у Ріджмонт Гай","Fast Times at Ridgemont High",1982,"2022-06-14 18:32:59",
681,69632,tt0083230,97032,"Надто рано, надто пізно","Too Early / Too Late",1981,"2022-06-14 18:33:06",
682,2778,tt0084516,609,Полтергейст,Poltergeist,1982,"2022-06-14 18:33:15",
683,19703,tt0084934,52556,Дорога,"The Road",1982,"2022-06-14 18:33:20",
684,26,tt0083658,78,"Той, хто біжить по лезу","Blade Runner",1982,"2022-06-14 18:33:37",
685,2758,tt0083833,13776,Забігайлівка,Diner,1982,"2022-06-14 18:33:42",
686,2790,tt0084805,9576,Тутсі,Tootsie,1982,"2022-06-14 18:33:47",
687,9514,tt0083946,9343,Фіцкарральдо,Fitzcarraldo,1982,"2022-06-14 18:33:52",
688,219,tt0083987,783,Ґанді,Gandhi,1982,"2022-06-14 18:33:57",
689,2789,tt0084787,1091,Щось,"The Thing",1982,"2022-06-14 18:34:03",
690,2763,tt0083922,5961,"Фанні та Александер","Fanny and Alexander",1982,"2022-06-14 18:34:48",
691,27616,tt0084422,42130,,"The Night of the Shooting Stars",1982,"2022-06-14 18:35:05",
692,51630,tt0086369,96529,,"A Question of Silence",1982,"2022-06-14 18:35:13",
693,2759,tt0083851,10831,"Контракт малювальника","The Draughtsman's Contract",1982,"2022-06-14 18:35:29",
694,9790,tt0085809,11314,Кояаніскатсі,Koyaanisqatsi,1982,"2022-06-14 18:35:35",
695,2825,tt0085794,262,"Король комедії","The King of Comedy",1982,"2022-06-14 18:35:42",
696,239,tt0085334,850,"Різдвяна історія","A Christmas Story",1983,"2022-06-14 18:35:48",
697,27582,tt0085180,42112,L’argent,L'argent,1983,"2022-06-14 18:35:57",
698,2837,tt0086197,9549,"Хлопці що треба","The Right Stuff",1983,"2022-06-14 18:36:04",
699,9950,tt0085244,12560,"Велике розчарування","The Big Chill",1983,"2022-06-14 18:36:10",
700,40561,tt0084628,1563,,"Sans Soleil",1983,"2022-06-14 18:36:19",
701,317,tt0086190,1892,"Зоряні війни: Епізод VI — Повернення джедая","Star Wars: Episode VI - Return of the Jedi",1983,"2022-06-14 18:36:27",
702,917,tt0084390,42113,"Балада про Нараяму","The Ballad of Narayama",1983,"2022-06-14 18:36:34",
703,9748,tt0086425,11050,"Мова ніжності","Terms of Endearment",1983,"2022-06-14 18:36:40",
704,26023,tt0085482,17435,,"El Norte",1983,"2022-06-14 18:36:46",
705,22708,tt0086543,29140,,"The 4th Man",1983,"2022-06-14 18:36:51",
706,2850,tt0086541,837,Відеодром,Videodrome,1983,"2022-06-14 18:36:57",
707,44,tt0086250,111,"Обличчя зі шрамом",Scarface,1983,"2022-06-14 18:37:02",
708,9779,tt0085859,11235,"Місцевий герой","Local Hero",1983,"2022-06-14 18:37:13",
709,98,tt0086879,279,Амадей,Amadeus,1984,"2022-06-14 18:37:18",
710,107,tt0087843,311,"Якось в Америці","Once Upon a Time in America",1984,"2022-06-14 18:37:24",
711,81,tt0088247,218,Термінатор,"The Terminator",1984,"2022-06-14 18:37:30",
712,9806,tt0087781,11393,"Природний дар","The Natural",1984,"2022-06-14 18:37:37",
713,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2022-06-14 18:37:43",
714,2898,tt0087884,655,"Париж, Техас","Paris, Texas",1984,"2022-06-14 18:37:48",
715,2896,tt0087800,377,"Жах на вулиці В'язів","A Nightmare on Elm Street",1984,"2022-06-14 18:37:54",
716,2919,tt0088258,11031,"Це - Spinal Tap","This Is Spinal Tap",1984,"2022-06-14 18:38:00",
717,10178,tt0087892,15927,"Поїздка до Індії","A Passage to India",1984,"2022-06-14 18:38:06",
718,31,tt0086960,90,"Поліцейський з Беверлі-Гіллз","Beverly Hills Cop",1984,"2022-06-14 18:38:11",
719,2890,tt0087553,625,"Поля смерті","The Killing Fields",1984,"2022-06-14 18:38:17",
720,2916,tt0088184,469,"Дивніше за рай","Stranger Than Paradise",1984,"2022-06-14 18:38:22",
721,38,tt0088763,105,"Назад у майбутнє","Back to the Future",1985,"2022-06-14 18:38:28",
722,2983,tt0089841,2075,"Честь родини Прицці","Prizzi's Honor",1985,"2022-06-14 18:38:34",
723,28132,tt0090185,45999,童年童年,"The Time to Live and the Time to Die",1985,"2022-06-14 18:38:47",
724,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2022-06-14 18:39:12",
725,10398,tt0091251,25237,"Іди і дивись","Come and See",1985,"2022-06-14 18:39:18",
726,20664,tt0089603,27064,,"Mishima: A Life in Four Chapters",1985,"2022-06-14 18:39:25",
727,2978,tt0089755,606,"З Африки","Out of Africa",1985,"2022-06-14 18:39:31",
728,648,tt0089881,11645,Ран,Ran,1985,"2022-06-14 18:39:37",
729,9034,tt0088846,68,Бразилія,Brazil,1985,"2022-06-14 18:39:43",
730,9866,tt0089424,11703,"Поцілунок жінки-павука","Kiss of the Spider Woman",1985,"2022-06-14 18:40:36",
731,2986,tt0089869,10176,"Тиха Земля","The Quiet Earth",1985,"2022-06-14 18:40:42",
732,2985,tt0089853,10849,"Пурпурова троянда Каїра","The Purple Rose of Cairo",1985,"2022-06-14 18:40:50",
733,17426,tt0089960,44018,"Без даху, поза законом",Vagabond,1985,"2022-06-14 18:40:56",
734,16491,tt0090015,42044,,Shoah,1985,"2022-06-14 18:41:05",
735,9150,tt0088939,873,"Барва пурпурова","The Color Purple",1985,"2022-06-14 18:41:12",
736,9783,tt0091867,11257,"Кімната з видом","A Room with a View",1986,"2022-06-14 18:41:18",
737,34301,tt0091943,41480,,"Sherman's March",1985,"2022-06-14 18:41:23",
738,13696,tt0092048,11830,Кульбабака,Tampopo,1985,"2022-06-14 18:41:28",
739,202,tt0090605,679,Чужі,Aliens,1986,"2022-06-14 18:41:34",
740,3056,tt0091474,11454,"Мисливець на людей",Manhunter,1986,"2022-06-14 18:41:39",
741,221,tt0090756,793,"Синій оксамит","Blue Velvet",1986,"2022-06-14 18:41:44",
742,3040,tt0091167,5143,"Ганна і її сестри","Hannah and Her Sisters",1986,"2022-06-14 18:41:49",
743,23252,tt0091939,27995,"Їй це потрібно","She's Gotta Have It",1986,"2022-06-14 18:41:55",
744,9250,tt0090830,1890,"Діти меньшого Бога","Children of a Lesser God",1986,"2022-06-14 18:42:01",
745,3023,tt0090798,20537,Караваджо,Caravaggio,1986,"2022-06-14 18:42:06",
746,3074,tt0091886,6106,Сальвадор,Salvador,1986,"2022-06-14 18:42:12",
747,220,tt0091763,792,Взвод,Platoon,1986,"2022-06-14 18:42:17",
748,291,tt0090967,1554,"Поза законом","Down by Law",1986,"2022-06-14 18:42:24",
749,15942,tt0090985,18499,,"The Decline of the American Empire",1986,"2022-06-14 18:42:29",
750,42969,tt0090952,39776,,"Peking Opera Blues",1986,"2022-06-14 18:42:36",
751,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2022-06-14 18:42:42",
752,3034,tt0091064,9426,Муха,"The Fly",1986,"2022-06-14 18:42:54",
753,3086,tt0092099,744,"Найкращий стрілець","Top Gun",1986,"2022-06-14 18:43:16",
754,3081,tt0092005,235,"Залишся зі мною","Stand by Me",1986,"2022-06-14 18:43:22",
755,34560,tt0090907,42018,,"The Horse Thief",1986,"2022-06-14 18:43:31",
756,9693,tt0099763,10692,"Генрі: портрет серійного вбивці","Henry: Portrait of a Serial Killer",1986,"2022-06-14 18:43:37",
757,3097,tt0092501,21521,"Проект А 2","Project A: Part II",1987,"2022-06-14 18:44:21",
758,9240,tt0092593,1786,"До побачення, діти","Au Revoir les Enfants",1987,"2022-06-14 18:44:39",
759,9884,tt0092603,11832,"Бенкет Бабетти","Babette's Feast",1987,"2022-06-14 18:44:48",
760,122,tt0093822,378,"Виховання Аризони","Raising Arizona",1987,"2022-06-14 18:44:54",
761,20643,tt0094349,71329,,Brightness,1987,"2022-06-14 18:45:01",
762,9046,tt0093191,144,"Небо над Берліном","Wings of Desire",1987,"2022-06-14 18:45:07",
763,10012,tt0094336,13446,"Вітнейл і Я","Withnail & I",1987,"2022-06-14 18:45:14",
764,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2022-06-14 18:45:21",
765,18027,tt0093978,30421,,"A Chinese Ghost Story",1987,"2022-06-14 18:45:58",
766,177,tt0093058,600,"Цілісно-металева оболонка","Full Metal Jacket",1987,"2022-06-14 18:46:07",
767,3106,tt0092699,12626,"В ефірі новини","Broadcast News",1987,"2022-06-14 18:46:14",
768,3120,tt0093105,801,"Доброго ранку, В'єтнам","Good Morning, Vietnam",1987,"2022-06-14 18:46:22",
769,3135,tt0093565,2039,"Влада місяця",Moonstruck,1987,"2022-06-14 18:46:30",
770,604,tt0094291,10673,Волл-стріт,"Wall Street",1987,"2022-06-14 18:46:36",
771,3168,tt0094226,117,Недоторканні,"The Untouchables",1987,"2022-06-14 18:46:43",
772,21685,tt0093206,42006,"Червоний гаолян","Red Sorghum",1987,"2022-06-14 18:46:58",
773,3115,tt0093010,10998,"Фатальний потяг","Fatal Attraction",1987,"2022-06-14 18:47:04",
774,19708,tt0092843,39507,,"The Dead",1987,"2022-06-14 18:47:25",
775,3156,tt0093870,5548,Робокоп,RoboCop,1987,"2022-06-14 18:47:38",
776,59,tt0094625,149,Акіра,Akira,1988,"2022-06-14 18:48:04",
777,15511,tt0095715,18917,"Дещо від Аліси",Alice,1988,"2022-06-14 18:48:11",
778,40478,tt0094675,2,,Ariel,1988,"2022-06-14 18:48:17",
779,9068,tt0094812,287,"Даргемський бик","Bull Durham",1988,"2022-06-14 18:48:24",
780,31465,tt0095341,41954,,"Hôtel Terminus",1988,"2022-06-14 18:48:31",
781,386,tt0095675,4203,"Жінки на межі нервового зриву","Women on the Verge of a Nervous Breakdown",1988,"2022-06-14 18:48:39",
782,9457,tt0096163,8740,Зникнення,"The Vanishing",1988,"2022-06-14 18:48:47",
783,10090,tt0096257,14285,"Тонка блакитна лінія","The Thin Blue Line",1988,"2022-06-14 18:48:54",
784,3211,tt0095159,623,"Рибка на ім`я Ванда","A Fish Called Wanda",1988,"2022-06-14 18:49:00",
785,42845,tt0096337,97035,,"A Tale of the Wind",1988,"2022-06-14 18:49:06",
786,3238,tt0095705,37136,"Голий пістолет","The Naked Gun: From the Files of Police Squad!",1988,"2022-06-14 18:49:13",
787,630,tt0095765,11216,"Новий кінотеатр «Парадізо»","Cinema Paradiso",1988,"2022-06-14 18:49:19",
788,3218,tt0095327,12477,"Могила світлячків","Grave of the Fireflies",1988,"2022-06-14 18:49:24",
789,3184,tt0094737,2280,Великий,Big,1988,"2022-06-14 18:49:34",
790,3266,tt0096438,856,"Хто підставив кролика Роджера","Who Framed Roger Rabbit",1988,"2022-06-14 18:49:40",
791,124,tt0095953,380,"Людина дощу","Rain Man",1988,"2022-06-14 18:49:46",
792,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2022-06-14 18:49:52",
793,3200,tt0094947,859,"Небезпечні зв'язки","Dangerous Liaisons",1988,"2022-06-14 18:49:57",
794,3204,tt0094964,9540,"Зв'язані до смерті","Dead Ringers",1988,"2022-06-14 18:50:03",
795,27933,tt0095037,41799,"Далекі голоси, застиглі життя","Distant Voices, Still Lives",1988,"2022-06-14 18:50:09",
796,37861,tt0096841,97039,"Астенічний синдром","The Asthenic Syndrome",1989,"2022-06-14 18:50:14",
797,12432,tt0092337,37452,Декалог,"The Decalogue",1989,"2022-06-14 18:50:21",
798,3379,tt0098635,639,"Коли Гаррі зустрів Саллі","When Harry Met Sally...",1989,"2022-06-14 18:50:31",
799,9842,tt0097123,11562,"Злочини та порушення","Crimes and Misdemeanors",1989,"2022-06-14 18:50:36",
800,9066,tt0096895,268,Бетмен,Batman,1989,"2022-06-14 18:50:42",
801,3308,tt0097351,2323,"Поле мрії","Field of Dreams",1989,"2022-06-14 18:50:47",
802,3314,tt0097441,9665,Слава,Glory,1989,"2022-06-14 18:51:33",
803,3297,tt0097108,7452,"Кухар, злодій, його дружина і її коханець","The Cook, the Thief, His Wife & Her Lover",1989,"2022-06-14 18:51:54",
804,9598,tt0097937,10161,"Моя ліва нога","My Left Foot: The Story of Christy Brown",1989,"2022-06-14 18:52:01",
805,9711,tt0097202,10835,"Найманий убивця","The Killer",1989,"2022-06-14 18:52:08",
806,9096,tt0097240,476,"Аптечний ковбой","Drugstore Cowboy",1989,"2022-06-14 18:52:14",
807,9173,tt0097216,925,"Роби як треба!","Do the Right Thing",1989,"2022-06-14 18:52:21",
808,35263,tt0100842,38545,,"The Unbelievable Truth",1989,"2022-06-14 18:52:29",
809,9238,tt0098213,1779,"Роджер і я","Roger & Me",1989,"2022-06-14 18:52:37",
810,3383,tt0098724,1412,"Секс, брехня та відео","Sex, Lies, and Videotape",1989,"2022-06-14 18:52:43",
811,31080,tt0096908,49982,,"A City of Sadness",1989,"2022-06-14 18:54:00",
812,26102,tt0103099,97049,,"Tongues Untied",1989,"2022-06-14 18:54:07",
813,33685,tt0099053,85559,,Archangel,1990,"2022-06-14 18:54:13",
814,25853,tt0103130,37291,Довірся,Trust,1990,"2022-06-14 18:54:19",
815,56816,tt0100536,97041,,"No Fear, No Die",1990,"2022-06-14 18:54:24",
816,215,tt0099685,769,"Славні хлопці",Goodfellas,1990,"2022-06-14 18:54:30",
817,15074,tt0100234,30017,,Close-Up,1990,"2022-06-14 18:54:39",
818,3430,tt0099939,9558,"Король Нью-Йорка","King of New York",1990,"2022-06-14 18:54:44",
819,3449,tt0100405,114,Красуня,"Pretty Woman",1990,"2022-06-14 18:54:50",
820,3400,tt0099348,581,"Той, що танцює з вовками","Dances with Wolves",1990,"2022-06-14 18:54:55",
821,242,tt0100802,861,"Згадати все","Total Recall",1990,"2022-06-14 18:55:01",
822,63,tt0099487,162,"Едвард Руки-ножиці","Edward Scissorhands",1990,"2022-06-14 18:55:07",
823,9477,tt0099776,8996,"Європа, Європа","Europa Europa",1990,"2022-06-14 18:55:13",
824,21732,tt0102816,68004,,"Center Stage",1991,"2022-06-14 18:55:24",
825,9123,tt0101507,650,"Хлопці по сусідству","Boyz n the Hood",1991,"2022-06-14 18:55:46",
826,15229,tt0101428,12627,"Чарівна пустунка","La Belle Noiseuse",1991,"2022-06-14 18:55:53",
827,35513,tt0102757,1411,,"The Rapture",1991,"2022-06-14 18:56:00",
828,42702,tt0101985,15804,"Яскравий літній день","A Brighter Summer Day",1991,"2022-06-14 18:56:04",
829,9139,tt0102138,820,"Джон Ф. Кеннеді. Постріли в Далласі",JFK,1991,"2022-06-14 18:56:10",
830,10062,tt0102943,14022,,Slacker,1991,"2022-06-14 18:56:16",
831,3555,tt0103285,10617,"Одного разу в Китаї","Once Upon a Time in China",1991,"2022-06-14 18:56:24",
832,3548,tt0103074,1541,"Тельма і Луіза","Thelma & Louise",1991,"2022-06-14 18:56:30",
833,9093,tt0102494,468,"Мій власний штат Айдаго","My Own Private Idaho",1991,"2022-06-14 18:56:35",
834,94,tt0102926,274,"Мовчання ягнят","The Silence of the Lambs",1991,"2022-06-14 18:56:43",
835,99,tt0103064,280,"Термінатор 2: Судний день","Terminator 2: Judgment Day",1991,"2022-06-14 18:56:49",
836,247,tt0101700,892,Делікатеси,Delicatessen,1991,"2022-06-14 18:56:55",
837,3488,tt0101765,1600,"Подвійне життя Вероніки","The Double Life of Veronique",1991,"2022-06-14 18:57:03",
838,9636,tt0101640,10404,"Підніми червоний ліхтар","Raise the Red Lantern",1991,"2022-06-14 18:57:09",
839,9356,tt0102015,4539,,"Hearts of Darkness: A Filmmaker's Apocalypse",1991,"2022-06-14 18:57:16",
840,9640,tt0105275,10412,"Ромпер Стомпер","Romper Stomper",1992,"2022-06-14 18:57:23",
841,9638,tt0105488,10409,"Тільки в танцювальній залі","Strictly Ballroom",1992,"2022-06-14 18:57:29",
842,3635,tt0105151,10403,Гравець,"The Player",1992,"2022-06-14 18:57:35",
843,152,tt0105236,500,"Скажені пси","Reservoir Dogs",1992,"2022-06-14 18:57:41",
844,524,tt0104348,9504,"Ґленґаррі Ґлен Росс","Glengarry Glen Ross",1992,"2022-06-14 18:57:47",
845,37530,tt0104008,10241,"Зимова казка","A Tale of Winter",1992,"2022-06-14 18:57:53",
846,3653,tt0105695,33,Непрощений,Unforgiven,1992,"2022-06-14 18:57:59",
847,3571,tt0103905,10086,"Це трапилося по сусідству від вас (Людина кусає собаку)","Man Bites Dog",1992,"2022-06-14 18:58:06",
848,9805,tt0104036,11386,"Жорстока гра","The Crying Game",1992,"2022-06-14 18:58:12",
849,9738,tt0106332,10997,"Прощавай, моя утриманка","Farewell My Concubine",1993,"2022-06-14 18:58:19",
850,38181,tt0107358,44162,,"The Blue Kite",1993,"2022-06-14 18:58:42",
851,543,tt0107818,9800,Філадельфія,Philadelphia,1993,"2022-06-14 18:58:49",
852,32356,tt0107157,96712,,"The Puppetmaster",1993,"2022-06-14 18:59:00",
853,9128,tt0108122,695,"Короткі історії","Short Cuts",1993,"2022-06-14 18:59:30",
854,134,tt0108052,424,"Список Шиндлера","Schindler's List",1993,"2022-06-14 18:59:35",
855,41,tt0108394,108,"Три кольори: Синій","Three Colors: Blue",1993,"2022-06-14 18:59:41",
