order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
584,9184,tt0066999,984,"Брудний Гаррі","Dirty Harry",1971,"2021-08-30 20:06:43",
585,273539,tt2137966,151223,,"Hours for Jerome",1982,"2021-08-30 20:06:43",
586,174155,tt2614498,168952,,"The Kidnappers Foil",1930,"2021-08-30 20:06:43",
587,9784,tt0104694,11287,"Їхня власна ліга","A League of Their Own",1992,"2021-08-30 20:06:43",
588,179,tt0133093,603,Матриця,"The Matrix",1999,"2021-08-30 20:06:43",
589,195522,tt0031645,151224,,"The Middleton Family at the New York World's Fair",1939,"2021-08-30 20:06:43",
590,174752,tt0114044,57130,,"One Survivor Remembers",1995,"2021-08-30 20:06:43",
591,176422,tt0320239,151226,,Parable,1964,"2021-08-30 20:06:43",
592,170854,tt0123254,151230,,"Samsara: Death and Rebirth in Cambodia",1990,"2021-08-30 20:06:43",
593,10062,tt0102943,14022,,Slacker,1991,"2021-08-30 20:06:43",
594,21771,tt0024601,43128,"Сини пустелі","Sons of the Desert",1933,"2021-08-30 20:06:43",
595,42525,tt0070726,62330,,"The Spook Who Sat by the Door",1973,"2021-08-30 20:06:43",
596,176039,tt0244251,151231,,"They Call It Pro Football",1966,"2021-08-30 20:06:43",
597,25522,tt0088275,33138,"Часи Гарві Мілка","The Times of Harvey Milk",1984,"2021-08-30 20:06:43",
598,120760,tt2601516,164127,,"Kodachrome Two-Color Test Shots No. III",1922,"2021-08-30 20:06:43",
599,27578,tt0067893,27236,"Двосмугове шосе","Two-Lane Blacktop",1971,"2021-08-30 20:06:44",
600,124335,tt0004743,151234,,"Uncle Tom's Cabin",1914,"2021-08-30 20:06:44",
601,149208,tt0004825,130274,,"The Wishing Ring: An Idyll of Old England",1914,"2021-08-30 20:06:44",
602,124491,tt0086977,137765,,"Bless Their Little Hearts",1983,"2021-08-30 20:06:44",
603,273540,tt0244438,246725,,"Brandy in the Wilderness",1969,"2021-08-30 20:06:44",
604,75386,tt3411590,246076,,"Cicero March",1966,"2021-08-30 20:06:44",
605,118888,tt0191066,114018,,"The Daughter of Dawn",1920,"2021-08-30 20:06:44",
606,42917,tt0303325,25621,,Decasia,2002,"2021-08-30 20:06:44",
607,111326,tt0016822,111457,"Елла Сіндерс","Ella Cinders",1926,"2021-08-30 20:06:44",
608,1915,tt0049223,830,"Заборонена планета","Forbidden Planet",1956,"2021-08-30 20:06:44",
609,1788,tt0038559,3767,Джильда,Gilda,1946,"2021-08-30 20:06:44",
610,98637,tt0056075,234523,,"The Hole",1962,"2021-08-30 20:06:44",
611,9140,tt0055031,821,"Нюрнберґський процес","Judgment at Nuremberg",1961,"2021-08-30 20:06:44",
612,36258,tt0021025,108213,"Король джазу","King of Jazz",1930,"2021-08-30 20:06:44",
613,67540,tt0100076,44231,,"The Lunch Date",1989,"2021-08-30 20:06:44",
614,1998,tt0054047,966,"Чудесна сімка","The Magnificent Seven",1960,"2021-08-30 20:06:44",
615,88403,tt3419140,438832,,Heretic,1931,"2021-08-30 20:06:44",
616,2084,tt0058331,433,"Мері Поппінс","Mary Poppins",1964,"2021-08-30 20:06:44",
617,88409,tt3413564,246736,,"Men and Dust",1940,"2021-08-30 20:06:44",
618,19457,tt0031647,31993,,Midnight,1939,"2021-08-30 20:06:44",
619,203,tt0110912,680,"Кримінальне чтиво","Pulp Fiction",1994,"2021-08-30 20:06:44",
620,9318,tt0045061,3109,"Тиха людина","The Quiet Man",1952,"2021-08-30 20:06:44",
621,2837,tt0086197,9549,"Хлопці що треба","The Right Stuff",1983,"2021-08-30 20:06:44",
622,9238,tt0098213,1779,"Роджер і я","Roger & Me",1989,"2021-08-30 20:06:44",
623,119865,tt0010849,247594,"Чеснотна спокусниця","A Virtuous Vamp",1919,"2021-08-30 20:06:44",
624,9080,tt0061184,396,"Хто боїться Вірджинії Вульф?","Who's Afraid of Virginia Woolf?",1966,"2021-08-30 20:06:44",
625,34371,tt0024772,50073,,"Wild Boys of the Road",1933,"2021-08-30 20:06:44",
626,72001,tt0445158,36067,,"13 Lakes",2004,"2021-08-30 20:06:44",
627,124693,tt4288356,320108,,"Lime Kiln Club Field Day",1913,"2021-08-30 20:06:44",
628,46,tt0118715,115,"Великий Лебовскі","The Big Lebowski",1998,"2021-08-30 20:06:44",
629,31634,tt0032410,43810,,"Down Argentine Way",1940,"2021-08-30 20:06:44",
630,47919,tt0150388,94748,,"The Dragon Painter",1919,"2021-08-30 20:06:44",
631,98638,tt4289014,322648,,Felicia,1965,"2021-08-30 20:06:44",
632,3031,tt0091042,9377,"Вихідний день Ферріса Бюллера","Ferris Bueller's Day Off",1986,"2021-08-30 20:06:44",
633,51867,tt0035916,67967,,"The Gang's All Here",1943,"2021-08-30 20:06:44",
634,10268,tt0045888,18573,"Будинок воскових фігур","House of Wax",1953,"2021-08-30 20:06:44",
635,52443,tt0248912,58062,"Історії зі шкільних автобусів","Into the Arms of Strangers: Stories of the Kindertransport",2000,"2021-08-30 20:06:44",
636,2294,tt0065988,11040,"Маленька велика людина","Little Big Man",1970,"2021-08-30 20:06:44",
637,13441,tt0091455,13925,Люксо-молодший,"Luxo Jr.",1986,"2021-08-30 20:06:44",
638,107348,tt4288306,312220,,"Moon Breath Beat",1980,"2021-08-30 20:06:44",
639,273541,tt1334044,322649,,"Please, Don&#x27;t Bury Me Alive!",1976,"2021-08-30 20:06:44",
640,85169,tt0024465,96702,,"The Power and the Glory",1933,"2021-08-30 20:06:44",
641,9069,tt0053221,301,"Ріо Браво","Rio Bravo",1959,"2021-08-30 20:06:44",
642,9138,tt0063522,805,"Дитина Розмарі","Rosemary's Baby",1968,"2021-08-30 20:06:44",
643,28834,tt0026955,36006,"Раґлз з Ред-Геп","Ruggles of Red Gap",1935,"2021-08-30 20:06:44",
644,241,tt0120815,857,"Врятування рядового Раяна","Saving Private Ryan",1998,"2021-08-30 20:06:44",
645,124692,tt0007340,141923,,Shoes,1916,"2021-08-30 20:06:44",
646,40975,tt0024610,52517,"Ярмарок штату","State Fair",1933,"2021-08-30 20:06:44",
647,262672,tt0891607,322651,,Unmasked,1917,"2021-08-30 20:06:44",
648,147117,tt4288342,322652,,"V-E +1",1945,"2021-08-30 20:06:44",
649,173345,tt0439873,322653,,"The Way of Peace",1947,"2021-08-30 20:06:44",
650,2340,tt0067992,252,"Віллі Вонк і шоколадна фабрика","Willy Wonka & the Chocolate Factory",1971,"2021-08-30 20:06:44",
651,583,tt0078841,10322,"Коли я буду там","Being There",1979,"2021-08-30 20:06:44",
652,42578,tt0019701,144615,,"Black and Tan",1929,"2021-08-30 20:06:44",
653,38975,tt0021815,39259,Дракула,Dracula,1931,"2021-08-30 20:06:44",
654,18988,tt0000546,94702,,"Dream of a Rarebit Fiend",1906,"2021-08-30 20:06:44",
655,65892,tt0071454,123092,,"Eadweard Muybridge, Zoopraxographer",1975,"2021-08-30 20:06:44",
656,36326,tt0000008,105158,"Чих, записаний на кінетоскоп Едісона","Edison Kinetoscopic Record of a Sneeze",1894,"2021-08-30 20:06:44",
657,37178,tt0005339,38730,,"A Fool There Was",1915,"2021-08-30 20:06:44",
658,2883,tt0087332,620,"Мисливці на привидів",Ghostbusters,1984,"2021-08-30 20:06:44",
659,22679,tt0036891,36498,,"Hail the Conquering Hero",1944,"2021-08-30 20:06:44",
660,124691,tt0011317,175319,,Humoresque,1920,"2021-08-30 20:06:44",
661,10495,tt0052918,34148,"Імітація життя","Imitation of Life",1959,"2021-08-30 20:06:44",
662,147409,tt5276692,373047,,"The Inner World of Aphasia",1968,"2021-08-30 20:06:44",
663,107347,tt0038657,237065,,"John Henry and the Inky-Poo",1946,"2021-08-30 20:06:44",
664,4311,tt0119488,2118,"Таємниці Лос-Анджелеса","L.A. Confidential",1997,"2021-08-30 20:06:44",
665,45929,tt0011439,42657,"Знак Зорро","The Mark of Zorro",1920,"2021-08-30 20:06:44",
666,29882,tt0029339,72640,"Старий млин","The Old Mill",1937,"2021-08-30 20:06:44",
667,67299,tt0025610,126136,,"Our Daily Bread",1934,"2021-08-30 20:06:44",
668,46351,tt0062144,83232,"Портрет Джейсона","Portrait of Jason",1967,"2021-08-30 20:06:44",
669,10307,tt0060955,20620,Другі,Seconds,1966,"2021-08-30 20:06:44",
670,97,tt0111161,278,"Втеча з Шоушенка","The Shawshank Redemption",1994,"2021-08-30 20:06:44",
671,82093,tt0100624,123777,,"Sink or Swim",1990,"2021-08-30 20:06:44",
672,42276,tt0190806,58828,,"The Story of Menstruation",1946,"2021-08-30 20:06:44",
673,34302,tt0296881,44783,,"Symbiopsychotaxiplasm: Take One",1968,"2021-08-30 20:06:44",
674,3086,tt0092099,744,"Найкращий стрілець","Top Gun",1986,"2021-08-30 20:06:44",
675,10107,tt0043137,14551,,"Winchester '73",1950,"2021-08-30 20:06:44",
676,33816,tt0083590,26851,,"The Atomic Cafe",1982,"2021-08-30 20:06:44",
677,20588,tt0033373,29884,"Вогняна куля","Ball of Fire",1941,"2021-08-30 20:06:44",
678,98626,tt0430590,138917,,"The Beau Brummels",1928,"2021-08-30 20:06:44",
679,9110,tt0056869,571,Птахи,"The Birds",1963,"2021-08-30 20:06:44",
680,22183,tt0047885,26516,,"Blackboard Jungle",1955,"2021-08-30 20:06:44",
681,2939,tt0088847,2108,"Клуб «Сніданок»","The Breakfast Club",1985,"2021-08-30 20:06:44",
682,28148,tt0082252,21137,,"The Decline of Western Civilization",1981,"2021-08-30 20:06:44",
683,9057,tt0048028,220,"На схід від раю","East of Eden",1955,"2021-08-30 20:06:44",
684,2212,tt0062994,16085,"Смішне дівчисько","Funny Girl",1968,"2021-08-30 20:06:44",
685,27565,tt0000447,44341,,"Life of an American Fireman",1903,"2021-08-30 20:06:44",
686,472,tt0110357,8587,"Король Лев","The Lion King",1994,"2021-08-30 20:06:44",
687,22919,tt0029162,3598,"Втрачений горизонт","Lost Horizon",1937,"2021-08-30 20:06:44",
688,18949,tt0002381,42553,,"The Musketeers of Pig Alley",1912,"2021-08-30 20:06:44",
689,28437,tt0100332,31225,"Париж горить","Paris Is Burning",1990,"2021-08-30 20:06:44",
690,2189,tt0062138,26039,Впритул,"Point Blank",1967,"2021-08-30 20:06:44",
691,3150,tt0093779,2493,"Принцеса - наречена","The Princess Bride",1987,"2021-08-30 20:06:44",
692,23343,tt0064855,32575,,"Putney Swope",1969,"2021-08-30 20:06:44",
693,183937,tt5914018,410250,,"Rev. S.S. Jones Home Movies (1924-1926)",2016,"2021-08-30 20:06:44",
694,9837,tt0128445,11545,Рашмор,Rushmore,1998,"2021-08-30 20:06:44",
695,17099,tt0019421,25768,"Пароплавний Білл","Steamboat Bill, Jr.",1928,"2021-08-30 20:06:44",
696,147711,tt6087350,430179,,"Suzanne, Suzanne",1982,"2021-08-30 20:06:44",
697,3548,tt0103074,1541,"Тельма і Луіза","Thelma & Louise",1991,"2021-08-30 20:06:44",
698,38119,tt0006333,30266,,"20,000 Leagues Under the Sea",1916,"2021-08-30 20:06:44",
699,22111,tt0038235,43488,,"A Walk in the Sun",1945,"2021-08-30 20:06:44",
700,3266,tt0096438,856,"Хто підставив кролика Роджера","Who Framed Roger Rabbit",1988,"2021-08-30 20:06:44",
701,10399,tt0043338,25364,"Туз в рукаві","Ace in the Hole",1951,"2021-08-30 20:06:44",
702,64185,tt0078898,82744,,"Boulevard Nights",1979,"2021-08-30 20:06:44",
703,164,tt0095016,562,"Міцний горішок","Die Hard",1988,"2021-08-30 20:06:44",
704,636,tt0033563,11360,Дамбо,Dumbo,1941,"2021-08-30 20:06:44",
705,3308,tt0097351,2323,"Поле мрії","Field of Dreams",1989,"2021-08-30 20:06:44",
706,31076,tt0118540,26580,,"4 Little Girls",1997,"2021-08-30 20:06:44",
707,146640,tt7782610,496549,,"Fuentes Family Ranch",1938,"2021-08-30 20:06:44",
708,1792,tt0039416,33667,"Джентльменська угода","Gentleman's Agreement",1947,"2021-08-30 20:06:44",
709,9513,tt0089218,9340,Бовдури,"The Goonies",1985,"2021-08-30 20:06:44",
710,9247,tt0061735,1879,"Вгадай, хто прийде на обід","Guess Who's Coming to Dinner",1967,"2021-08-30 20:06:44",
711,32583,tt0014972,27511,"Той, хто отримує ляпаси","He Who Gets Slapped",1924,"2021-08-30 20:06:44",
712,34957,tt0000524,144444,,"New York Subway",1905,"2021-08-30 20:06:44",
713,10212,tt0093378,16620,"Ла Бамба","La Bamba",1987,"2021-08-30 20:06:44",
714,108969,tt0068865,124023,,"Lives of Performers",1972,"2021-08-30 20:06:44",
715,25,tt0209144,77,Мементо,Memento,2000,"2021-08-30 20:06:44",
716,25768,tt0031762,43832,"Тільки у ангелів є крила","Only Angels Have Wings",1939,"2021-08-30 20:06:44",
717,21644,tt0009620,134758,,"The Sinking of the 'Lusitania'",1918,"2021-08-30 20:06:44",
718,2004,tt0054331,967,Спартак,Spartacus,1960,"2021-08-30 20:06:44",
719,2590,tt0078346,1924,Супермен,Superman,1978,"2021-08-30 20:06:44",
720,67699,tt0098465,41973,,"Thelonious Monk: Straight, No Chaser",1988,"2021-08-30 20:06:44",
721,146642,tt7784178,498071,,"Time and Dreams",1976,"2021-08-30 20:06:44",
722,175,tt0120338,597,Титанік,Titanic,1997,"2021-08-30 20:06:44",
723,39640,tt0100791,94725,,"To Sleep with Anger",1990,"2021-08-30 20:06:44",
724,37569,tt0067961,80560,,Wanda,1970,"2021-08-30 20:06:44",
725,146460,tt7784208,498073,,"With the Abraham Lincoln Brigade in Spain",1938,"2021-08-30 20:06:44",
726,10108,tt0047849,14554,"Поганий день у Блек Року","Bad Day at Black Rock",1955,"2021-08-30 20:06:44",
727,3106,tt0092699,12626,"В ефірі новини","Broadcast News",1987,"2021-08-30 20:06:44",
728,6539,tt0388795,142,"Горбата гора","Brokeback Mountain",2005,"2021-08-30 20:06:44",
729,1813,tt0042332,11224,Попелюшка,Cinderella,1950,"2021-08-30 20:06:44",
730,2028,tt0055895,32488,"Дні вина й троянд","Days of Wine and Roses",1962,"2021-08-30 20:06:44",
731,27067,tt0119080,45153,,"Eve's Bayou",1997,"2021-08-30 20:06:44",
732,273542,tt0008004,421278,,"The Girl Without a Soul",1917,"2021-08-30 20:06:44",
733,173808,tt0231693,346903,,"Hair Piece: A Film for Nappyheaded People",1984,"2021-08-30 20:06:44",
734,26019,tt0071604,42449,,"Hearts and Minds",1974,"2021-08-30 20:06:44",
735,10389,tt0057163,24748,Хад,Hud,1963,"2021-08-30 20:06:44",
736,34510,tt0026529,43896,Інформатор,"The Informer",1935,"2021-08-30 20:06:44",
737,110,tt0107290,329,"Парк Юрського періоду","Jurassic Park",1993,"2021-08-30 20:06:44",
738,9337,tt0040525,3766,"Леді з Шанхаю","The Lady from Shanghai",1947,"2021-08-30 20:06:44",
739,21686,tt0037865,17645,"Залиште її небесам","Leave Her to Heaven",1945,"2021-08-30 20:06:44",
740,37105,tt0064689,42632,,"Monterey Pop",1968,"2021-08-30 20:06:44",
741,2091,tt0058385,11113,"Моя чарівна леді","My Fair Lady",1964,"2021-08-30 20:06:44",
742,21149,tt0015163,32318,Навіґатор,"The Navigator",1924,"2021-08-30 20:06:44",
743,10471,tt0041716,31516,"Звільнення у місто","On the Town",1949,"2021-08-30 20:06:44",
744,22491,tt0055257,18647,,"One-Eyed Jacks",1961,"2021-08-30 20:06:44",
745,1865,tt0046187,25955,"Подія на Саут-Стріт","Pickup on South Street",1953,"2021-08-30 20:06:44",
746,9058,tt0032976,223,Ребекка,Rebecca,1940,"2021-08-30 20:06:44",
747,204,tt0081505,694,Сяйво,"The Shining",1980,"2021-08-30 20:06:44",
748,28869,tt0120321,20862,"Димові сигнали","Smoke Signals",1998,"2021-08-30 20:06:44",
749,174544,tt0230802,568034,,"Something Good - Negro Kiss",1898,"2021-08-30 20:06:44",
750,98,tt0086879,279,Амадей,Amadeus,1984,"2021-08-30 20:06:44",
751,73151,tt0026104,43888,"Беккі Шарп","Becky Sharp",1935,"2021-08-30 20:06:44",
752,39651,tt0088782,32728,,"Before Stonewall",1984,"2021-08-30 20:06:44",
753,35593,tt0015634,86955,,"Body and Soul",1925,"2021-08-30 20:06:44",
754,4775,tt0171804,226,"Хлопці не плачуть","Boys Don't Cry",1999,"2021-08-30 20:06:44",
755,346,tt0109445,2292,Клерки,Clerks,1994,"2021-08-30 20:06:44",
756,10219,tt0080549,16769,,"Coal Miner's Daughter",1980,"2021-08-30 20:06:44",
757,196749,tt0419726,190702,,"Emigrants Landing at Ellis Island",1903,"2021-08-30 20:06:44",
758,40119,tt0023986,43599,,"Employees' Entrance",1933,"2021-08-30 20:06:44",
759,9964,tt0317910,12698,"Туман війни","The Fog of War: Eleven Lessons from the Life of Robert S. McNamara",2003,"2021-08-30 20:06:44",
760,10020,tt0036855,13528,"Газове світло",Gaslight,1944,"2021-08-30 20:06:44",
761,37791,tt0077613,111469,,Girlfriends,1978,"2021-08-30 20:06:44",
762,240215,tt0231773,349003,,"I Am Somebody",1970,"2021-08-30 20:06:44",
763,10054,tt0077838,13963,,"The Last Waltz",1978,"2021-08-30 20:06:44",
764,80785,tt0468815,128312,,"My Name Is Oona",1969,"2021-08-30 20:06:44",
765,22799,tt0067482,36850,"Новий лист","A New Leaf",1971,"2021-08-30 20:06:44",
766,1945,tt0050798,22660,"Старий брехун","Old Yeller",1957,"2021-08-30 20:06:44",
767,21915,tt0048488,35956,,"The Phenix City Story",1955,"2021-08-30 20:06:44",
768,220,tt0091763,792,Взвод,Platoon,1986,"2021-08-30 20:06:44",
769,10040,tt0087957,13763,,"Purple Rain",1984,"2021-08-30 20:06:44",
770,5629,tt0296166,30309,"Реальні жінки мають вигини","Real Women Have Curves",2002,"2021-08-30 20:06:44",
771,23252,tt0091939,27995,"Їй це потрібно","She's Gotta Have It",1986,"2021-08-30 20:06:44",
772,1980,tt0053285,10882,"Спляча красуня","Sleeping Beauty",1959,"2021-08-30 20:06:44",
773,22160,tt0083365,76397,,"Zoot Suit",1981,"2021-08-30 20:06:44",
774,20907,tt0017664,50859,,"The Battle of the Century",1927,"2021-08-30 20:06:44",
775,156,tt0080455,525,"Брати Блюз","The Blues Brothers",1980,"2021-08-30 20:06:44",
776,273543,tt0008923,314312,,Bread,1918,"2021-08-30 20:06:44",
777,9873,tt0186508,11779,"Клуб Буена Віста","Buena Vista Social Club",1999,"2021-08-30 20:06:44",
778,32697,tt0035703,59964,,"Cabin in the Sky",1943,"2021-08-30 20:06:44",
779,71,tt0066921,185,"Механічний апельсин","A Clockwork Orange",1971,"2021-08-30 20:06:44",
780,61,tt0468569,155,"Темний лицар","The Dark Knight",2008,"2021-08-30 20:06:44",
781,273544,tt0109618,262201,,"The Devil Never Sleeps",1994,"2021-08-30 20:06:44",
782,131850,tt1558952,113377,,"Freedom Riders",2010,"2021-08-30 20:06:44",
783,9116,tt0077631,621,Бріолін,Grease,1978,"2021-08-30 20:06:44",
784,148048,tt2359359,306216,,"The Ground",2001,"2021-08-30 20:06:44",
785,8143,tt0887912,12162,"Володар бурі","The Hurt Locker",2008,"2021-08-30 20:06:44",
786,146871,tt0084120,162660,,Illusions,1982,"2021-08-30 20:06:44",
787,10295,tt0107282,19931,"Клуб радості і удачі","The Joy Luck Club",1993,"2021-08-30 20:06:44",
788,22254,tt0004189,22885,"Дитячі автомобільні гонки","Kid Auto Races at Venice",1914,"2021-08-30 20:06:44",
789,16078,tt0057251,38805,"Польові лілеї","Lilies of the Field",1963,"2021-08-30 20:06:44",
790,58567,tt0084269,273896,,"Losing Ground",1982,"2021-08-30 20:06:44",
791,21764,tt0048347,541,,"The Man with the Golden Arm",1955,"2021-08-30 20:06:44",
792,273545,tt1582222,768329,,"Mauna Kea: Temple Under Siege",2006,"2021-08-30 20:06:44",
793,40107,tt0042824,73492,,Outrage,1950,"2021-08-30 20:06:44",
794,225,tt0126029,808,Шрек,Shrek,2001,"2021-08-30 20:06:44",
795,19644,tt0003424,105408,Suspense.,Suspense,1913,"2021-08-30 20:06:44",
796,27950,tt0067810,5822,"Світ Світбек: Пісня мерзотника","Sweet Sweetback's Baadasssss Song",1971,"2021-08-30 20:06:44",
797,42598,tt0070902,2261,,Wattstax,1973,"2021-08-30 20:06:44",
798,273546,tt13642686,776172,"З авто і камерою довкола Світу","With Car and Camera Around the World",1929,"2021-08-30 20:06:44",
