order,kinobazaua_id,imdb_id,themoviedb_id,name_uk,name_en,year,created_at,comment
532,179032,tt5774002,93484,"Спадщина Юпітера","Jupiter's Legacy",2021,"2021-10-07 12:54:37",
533,162989,tt6733874,739542,"Америка: Кінофільм","America: The Motion Picture",2021,"2021-10-07 12:54:37",
534,162427,tt1488606,399361,"Потрійний кордон","Triple Frontier",2019,"2021-10-07 12:54:37",
535,161513,tt1298644,449562,Шахрайки,"The Hustle",2019,"2021-10-07 12:54:37",
536,142010,tt6343314,480530,"Крід ІІ: Спадок Роккі Бальбоа","Creed II",2018,"2021-10-07 12:54:37",
537,134444,tt6763664,72844,"Привиди будинку на пагорбі","The Haunting of Hill House",2018,"2021-10-07 12:54:37",
538,128042,tt5580146,73411,Маніяк,Maniac,2018,"2021-10-07 12:54:37",
539,47116,tt6468322,71446,"Паперовий будинок","Money Heist",2017,"2021-10-07 12:54:37",
540,16973,tt2296777,370567,"Шерлок Ґномс","Sherlock Gnomes",2018,"2021-10-07 12:54:37",
541,13432,tt2398241,137116,"Смурфики: Загублене містечко","Smurfs: The Lost Village",2017,"2021-10-07 12:54:36",
542,12046,tt4574334,66732,"Дивні дива","Stranger Things",2016,"2021-10-07 12:54:36",
543,1540,tt2967224,268920,"Палкі втікачки","Hot Pursuit",2015,"2021-10-07 12:54:36",
544,273026,tt10687202,117162,"Мчи, Пес. Мчи!",,2021,"2021-09-17 08:03:51",
545,114711,tt5363918,73021,Розчарування,Disenchantment,2018,"2021-09-17 08:03:46",
546,161293,tt7767422,81356,"Сексуальна освіта","Sex Education",2019,"2021-09-17 08:03:42",
547,18421,tt4786824,65494,Корона,"The Crown",2016,"2021-09-17 08:03:37",
548,168155,tt7737528,597891,Кейт,Kate,2021,"2021-09-10 18:17:55",
549,248294,tt4590256,347626,"Це все він","He's All That",2021,"2021-08-27 20:17:44",
550,81220,tt1365519,338970,"Розкрадачка гробниць: Лара Крофт","Tomb Raider",2018,"2021-09-04 08:43:17",
551,168172,tt2403776,85720,"Тінь та Кістка","Shadow and Bone",2021,"2021-09-04 08:48:06",
552,162447,tt8369840,79130,"Інше життя","Another Life",2019,"2021-08-22 08:34:52",
553,241222,tt10731768,619297,Донечка,"Sweet Girl",2021,"2021-08-21 16:24:07",
554,108455,tt6714432,410113,"Гучний дім. Фільм","The Loud House",2021,"2021-09-04 08:43:25",
555,240088,tt10767748,113246,"Тендітні створіння","Tiny Pretty Things",2020,"2021-09-04 08:43:12",
556,148378,tt1563742,454619,"За бортом",Overboard,2018,"2021-09-04 08:43:07",
557,162475,tt3794354,454626,"Їжак Сонік","Sonic the Hedgehog",2020,"2021-09-04 08:43:02",
558,272204,tt12211696,130688,Акулопес,Sharkdog,2021,"2021-09-04 08:42:57",
559,221236,tt10436228,93741,"Світ Юрського періоду: Крейдовий табір","Jurassic World: Camp Cretaceous",2020,"2021-08-20 07:40:14",
560,168177,tt10600398,615677,"Ми можемо бути героями","We Can Be Heroes",2020,"2021-08-20 07:40:09",
561,270360,tt11343600,129418,"Новий смак вишні","Brand New Cherry Flavor",2021,"2021-08-20 07:40:03",
562,242553,tt12783454,727745,"Будка поцілунків 3","The Kissing Booth 3",2021,"2021-08-20 07:39:56",
563,167000,tt6338498,449406,"Дивовижна подорож Віво",Vivo,2021,"2021-08-20 07:39:50",
564,269963,tt9073940,124416,Невипадковість,"Hit and Run",2021,"2021-08-06 20:00:34",
565,247838,tt12083014,120849,"Мрії на льоду","Zero Chill",2021,"2021-08-20 07:39:38",
566,160436,tt7569592,79242,"Моторошні пригоди Сабріни","Chilling Adventures of Sabrina",2018,"2021-08-20 07:39:33",
567,1452,tt1029360,243688,Полтерґейст,Poltergeist,2015,"2021-08-20 07:39:27",
568,269215,tt10919290,93233,Кентавросвіт,Centaurworld,2021,"2021-08-20 07:39:22",
569,244724,tt12808182,729720,"Останній найманець","The Last Mercenary",2021,"2021-08-20 07:39:16",
570,179377,tt11704040,99353,"Любов сліпа","Love Is Blind",2020,"2021-08-20 07:39:08",
571,160888,tt2737304,405774,"Пташиний короб","Bird Box",2018,"2021-07-24 16:57:51",
572,54194,tt5071412,69740,Озарк,Ozark,2017,"2021-07-24 16:57:24",
573,241004,tt9701942,591275,"Вулиця страху. Частина третя: 1666","Fear Street: Part Three - 1666",2021,"2021-07-19 07:42:10",
574,187344,tt9701940,591274,"Вулиця страху. Частина друга: 1978","Fear Street Part Two: 1978",2021,"2021-07-09 18:26:26",
575,957,tt0903624,49051,"Гобіт: Несподівана подорож","The Hobbit: An Unexpected Journey",2012,"2021-07-08 11:15:19",
576,994,tt1170358,57158,"Гобіт: Пустка Смоґа","The Hobbit: The Desolation of Smaug",2013,"2021-07-08 11:15:15",
577,1224,tt2310332,122917,"Гобіт: Битва п'яти воїнств","The Hobbit: The Battle of the Five Armies",2014,"2021-07-08 11:15:11",
578,48383,tt1137450,395990,"Жага смерті","Death Wish",2018,"2021-07-08 11:14:58",
579,162092,tt9561862,86831,"Любов, смерть і роботи","Love, Death & Robots",2019,"2021-07-08 11:14:45",
580,75970,tt1620981,481084,"Родина Адамсів","The Addams Family",2019,"2021-07-08 11:14:39",
581,249301,tt14318406,121628,"Headspace: Посібник зі сну","Headspace Guide to Sleep",2021,"2021-07-08 11:14:07",
582,266253,tt14664414,125910,"Молоді монархи","Young Royals",2021,"2021-07-08 11:13:50",
583,186282,tt6566576,591273,"Вулиця страху. Частина Перша. 1994","Fear Street: Part One - 1994",2021,"2021-07-08 11:13:45",
584,196926,tt10048342,87739,"Ферзевий ґамбіт","The Queen's Gambit",2020,"2021-07-08 11:12:23",
585,267751,tt10839422,126280,Секс/Життя,Sex/Life,2021,"2021-06-28 10:43:06",
586,246001,tt9012876,87049,"Провулок Світлячків","Firefly Lane",2021,"2021-06-28 10:42:37",
587,187996,tt10418662,615658,"Не спати",Awake,2021,"2021-06-10 13:44:52",
588,178104,tt7846844,497582,"Енола Голмс","Enola Holmes",2020,"2021-06-10 13:44:46",
589,259571,tt12809988,103768,Ласун,"Sweet Tooth",2021,"2021-06-05 23:56:40",
590,240129,tt13464340,113178,"Чужі світи","Alien Worlds",2020,"2021-06-03 18:35:30",
591,162491,tt4729430,508965,Клаус,Klaus,2019,"2021-06-01 12:38:46",
592,168139,tt0993840,503736,"Армія мерців","Army of the Dead",2021,"2021-05-25 18:00:12",
593,257409,tt9569546,99617,Голстон,Halston,2021,"2021-05-16 18:26:01",
594,168543,tt6111574,520663,"Жінка у вікні","The Woman in the Window",2021,"2021-05-14 18:32:58",
595,240732,tt6341832,471498,Кисень,Oxygen,2021,"2021-05-13 07:44:53",
596,167436,tt7979580,501929,"Мітчелли супроти Машин",Connected,2021,"2021-05-13 22:30:25",
597,134023,tt3799232,454983,"Будка поцілунків","The Kissing Booth",2018,"2021-04-19 19:12:48",
598,187423,tt9866072,615665,"Пара на свята",Holidate,2020,"2021-04-16 19:44:19",
599,244160,tt8521876,638597,"День «Так»","Yes Day",2021,"2021-04-13 20:47:57",
600,179615,tt5206260,560044,"Сім'я Віллоубі","The Willoughbys",2020,"2021-04-11 13:10:26",
601,168175,tt10121392,615678,"Громові сили","Thunder Force",2021,"2021-04-11 13:10:23",
602,162473,tt1618434,514999,"Загадкове вбивство","Murder Mystery",2019,"2021-03-28 11:13:04",
603,239763,tt10451914,775996,"За межею","Outside the Wire",2021,"2021-03-28 11:12:31",
604,159951,tt1312171,75006,"Академія Амбрелла","The Umbrella Academy",2019,"2021-03-28 11:12:34",
605,1426,tt2279373,228165,"Губка Боб: Життя на суші","The SpongeBob Movie: Sponge Out of Water",2015,"2021-03-28 11:12:07",
606,166562,tt4823776,400160,"Губка Боб: Втеча Губки","The SpongeBob Movie: Sponge on the Run",2020,"2021-03-28 11:12:13",
607,45496,tt4877122,378236,"Емоджі Муві","The Emoji Movie",2017,"2021-03-28 11:12:20",
608,248486,tt7130740,476631,"Барбі. Магія дельфінів","Barbie: Dolphin Magic",2017,"2021-03-28 11:12:23",
609,247733,tt13617024,114419,"Headspace: Посібник із медитації","Headspace Guide to Meditation",2021,"2021-03-28 11:12:17",
610,1682,tt4908644,355020,"Зима у вогні","Winter on Fire: Ukraine&#x27;s Fight for Freedom",2015,"2021-03-28 11:12:26",
